,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
50,500.0,21.732188397873525,22.55998576376619,21.874293175220995,22.77528913760935,23.745461163259684,23.38467964447979,23.045002290709178,22.97323244918199,22.876405010004866,22.886416420224084,22.890184574163108,22.814060414175348,23.042892847618162,22.855753153415176,23.08612150859696,23.17318985292041,23.12155136115669,22.99033170712344,23.00274468559124,22.973533884593177,22.862787693865247,22.810564082392453,22.882985894346536,23.00325539578026
51,510.0,21.888108552600293,22.631687846182267,22.028674809117746,22.86554857094351,23.808590230948685,23.452666671491716,23.12227179554814,23.048757727326112,22.96272928899647,22.971769547797876,22.97515732958485,22.90263164170747,23.132902542165965,22.942659649862698,23.169363979452136,23.252476474081174,23.20396498112859,23.068714167920064,23.076628183693238,23.055286292458888,22.94905690233735,22.91183525458048,22.968505218986436,23.08344570909952
52,520.0,22.038615049776535,22.706033909508797,22.177581292838507,22.951468247452294,23.86814561772367,23.517309160602732,23.195768990838594,23.120474489762437,23.044958006968887,23.053003842150485,23.056025701716116,22.98693876748373,23.218927018932987,23.025381147410048,23.248764267503773,23.32804276550896,23.28254716288582,23.14332854363148,23.14680829415357,23.13307722709993,23.031169307113977,23.008269620120263,23.04989888685599,23.159772205007144
53,530.0,22.183946992865312,22.777400550738925,22.32126528708295,23.03333059194209,23.92436248176742,23.578836462887338,23.26574226957566,23.188721362579088,23.123354430544556,23.130388422993917,23.13305793985475,23.067259563722335,23.30121192051574,23.104190636622516,23.324565311833886,23.400121757717766,23.357533895636582,23.214418953206128,23.213528336465167,23.207166767507506,23.109395743527525,23.10014712070385,23.12743624634448,23.232486823330106
54,540.0,22.3243278130212,22.846155604792493,22.459969207351175,23.1113962306,23.977476771551586,23.63745189910125,23.33242033559254,23.2537394853824,23.198163586748347,23.204171520115533,23.20650170631257,23.143850396519827,23.379985529630225,23.17934005000521,23.396973604382566,23.468931325759208,23.42914754922786,23.282195961602362,23.277013226689505,23.277794715418448,23.18398667554868,23.18772761063393,23.201366276088898,23.30182236850613
55,550.0,22.459997652614742,22.916335476370914,22.593914226979308,23.18590574018792,24.0277022726447,23.693352526296536,23.396014651205228,23.315640635251512,23.269612246356417,23.274582347878994,23.276585478424614,23.216948197922026,23.455456263058988,23.25106210340567,23.466205988768948,23.534672109401004,23.497594300089546,23.3468593209026,23.337465900113994,23.345182858263936,23.255173107262845,23.27126055864692,23.27191849758209,23.367993960199378
56,560.0,22.5911542996571,22.969879271219163,22.72330664842392,23.257081956666198,24.07521866074776,23.746719280926175,23.456720363466058,23.37466911739991,23.337907910565892,23.341833012498768,23.34352033823734,23.286772232916842,23.527827599122034,23.319572049852383,23.532433078915783,23.59753229848473,23.5630520584606,23.40860470802988,23.39507724429268,23.409536096342265,23.32316854332427,23.350979973932763,23.339305250156563,23.43120020185326
57,570.0,22.718002821042678,23.026135129043087,22.848354401013,23.325131080287342,24.1202126663392,23.797716997642663,23.51471809378731,23.430997712532307,23.403237644075,23.406119539096817,23.407501932016718,23.353525067624112,23.597271598459198,23.38506904809875,23.595833429168824,23.657683885709833,23.625705744515425,23.467615146292076,23.450033612149806,23.471043507094485,23.388170873528345,23.42708040254217,23.403722865538324,23.491625333966354
58,580.0,22.840727527974177,23.08017842423237,22.96926212048206,23.390244011234916,24.162858951635272,23.846494386403965,23.570174789040212,23.484438536560134,23.465782781928482,23.46762363000151,23.46871138311388,23.417394436661382,23.663965071525464,23.44773733965001,23.656576400851392,23.715279846149468,23.685716338191725,23.524027660461893,23.502491893955657,23.52988015940113,23.450363121084695,23.49976005182865,23.465353339782183,23.54943971581031
59,590.0,22.95951454756858,23.130967592173466,23.086203929917147,23.45259792489174,24.203303834096754,23.89318585536036,23.623245041591606,23.535832938775503,23.525709769821987,23.526513688916886,23.527316571959755,23.478554561069842,23.7280580193135,23.507748061454077,23.71479191281058,23.77047631110114,23.743222331529058,23.578011671976675,23.552601794689505,23.586208908943377,23.50991534864834,23.56921741761295,23.524365551783887,23.604801230401417
60,600.0,23.074531615522552,23.18005236303125,23.199337082945625,23.512357055596542,24.24167331350608,23.937930265830847,23.674072600417873,23.585273302381676,23.583173219557846,23.582945979629798,23.58347307426311,23.537167038992735,23.78968554598098,23.56526003217754,23.77062659948552,23.823405135125675,23.798367911943874,23.629725737061136,23.600504804491926,23.640180130389805,23.566984995700412,23.635617955437244,23.580915881463635,23.657856646949977
61,610.0,23.18593191253519,23.22757167866807,23.308831543762874,23.56967419230844,24.278110296848222,23.98084751601774,23.722790813130338,23.632275807286618,23.638313165270972,23.637065631591213,23.637325855924338,23.593382004099926,23.8490053719943,23.620420305754898,23.824220161413145,23.874189844168708,23.851300208812614,23.6792665119715,23.646332455826133,23.691933654941483,23.621718360660754,23.69911594279855,23.635149684574362,23.708741704677102
62,620.0,23.293872577320034,23.270011028560713,23.414851892998527,23.624691247611466,24.312735752837288,24.022043289078052,23.769522920585736,23.677347708985682,23.691261583570125,23.689007486513997,23.68900875167348,23.647338903514243,23.90612635389132,23.673366107626617,23.875690313597648,23.922956816173574,23.902120028879928,23.726763782488888,23.69021066229336,23.74159991149351,23.67425177313153,23.759873744800267,23.687201957938264,23.757583374107
63,630.0,23.398499743641445,23.312354364710675,23.5175273933062,23.67754038281891,24.34564641508472,24.061620621244504,23.814384705953863,23.720450290877388,23.742142773399163,23.738897218179517,23.738647089202157,23.699167766109024,23.961158447048142,23.724224967183602,23.92513178204368,23.969818554718287,23.950946709940553,23.772335447920163,23.732250470093447,23.789299108374724,23.724711664283024,23.81803815813004,23.737198641302157,23.804499724164014
64,640.0,23.499946551547225,23.353248996133704,23.617014965026044,23.72834480768329,24.37694797339744,24.09967509266885,23.85748314625548,23.761832390860686,23.791072710001682,23.786851287635454,23.786357469163438,23.748989424146945,24.01422574959561,23.773115495448142,23.972671414682612,24.014869631810054,23.997882562983172,23.816083612549466,23.772554508209733,23.835143914346986,23.773216015813144,23.873730145635847,23.78525661066953,23.849599620078155
65,650.0,23.59834435874518,23.390315908731445,23.713447400808867,23.777219011230173,24.4067443522616,24.136300042811165,23.898917512202214,23.801475349519528,23.838160936052475,23.83297890257687,23.832248350320544,23.796916558214804,24.06542996108147,23.820148391737693,24.018406412558623,24.058207815599474,24.043017440470983,23.858118562951528,23.811216596256983,23.879239803241273,23.81987468958884,23.92706764385186,23.8314852153258,23.89298578667309
