,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
28,280.0,14.602107046563683,14.500987334669874,14.601878808280066,20.19028420341775,15.391988234421598,16.58830929930192,25.70773167765967,16.72353255118837,23.310893400874363,23.578117595307234,23.45416075226883,23.161256270407144,23.683106819784093,23.246361485086886,18.44991385216256,19.790121207081057,19.73313110653298,19.846190639841392,23.33179145896744,18.46730567219279,21.449128566587966,16.099848636964058,21.226677579632412,22.323328890995413
29,290.0,14.600994884987504,14.499742492965927,14.600805804354248,20.192874425140257,15.394187250568644,16.590358068369518,25.710396900387764,16.724878677889127,23.313297166422064,23.581012252545534,23.456989584035004,23.164187578414527,23.686586594107812,23.249288582210664,18.45180629065628,19.792607082833015,19.735497812541134,19.847764027866706,23.33331041219998,18.469491649767328,21.451784503575002,16.098109922019272,21.229285412195157,22.32599798248791
30,300.0,14.599841822097954,14.497965240451403,14.599692968993233,20.195538206423805,15.396442478740965,16.59245776552644,25.713153023001798,16.72625113938834,23.315788275526458,23.5839918558218,23.459903101967416,23.16720291971197,23.690176263482126,23.2522998688825,18.453760171631327,19.79516567121278,19.737936906193816,19.849394655369952,23.334901761300955,18.471744587973095,21.45451774614091,16.096329505638536,21.231969890061077,22.32874650315546
31,310.0,14.598649557174037,14.497061073964186,14.598541924921767,20.198271077494432,15.398750144064728,16.59460474568955,25.715994538754984,16.72764596081556,23.318361753459957,23.587051235842782,23.46289615838461,23.170297178358695,23.693870231259332,23.255390218715714,18.455771421269702,19.79779256408826,19.740444100725384,19.851078836863252,23.336560804565607,18.47406039173533,21.457323605327836,16.09451025985797,21.234726353484195,22.331569708387274
32,320.0,14.59741961932468,14.495694253650687,14.597354181752745,20.201068884804037,15.40110694965825,16.596795644630305,25.718916340209585,16.729061948867027,23.321012907532825,23.59018559876628,23.465963973772606,23.173465606394554,23.697663133947653,23.258554873598374,18.45783643813337,19.800483417207616,19.743015250105383,19.85281292133077,23.33828289701508,18.476435257054572,21.460197725398753,16.092654987151114,21.237550482270613,22.334463237320694
33,330.0,14.596153518239907,14.4943125203275,14.596131309085997,20.20392777723874,15.403509487089329,16.599027480235723,25.721913704252866,16.730494064405054,23.323737464382823,23.59339049945509,23.4691021366696,23.176703798670847,23.70154981392935,23.261789427433353,18.459951765937618,19.803234264159887,19.745646425306976,19.854594193114295,23.34006410682865,18.47886567727215,21.463136073894013,16.09076636717542,21.240438267474378,22.337423001514065
34,340.0,14.59485281784508,14.492938580237082,14.594874741157758,20.206844183648663,15.405954806350085,16.601297421590182,25.724982278929502,16.731941403976744,23.326531233647337,23.596661832317977,23.472306547566376,23.180007679003587,23.70552557679785,23.26508979602936,18.4621143246456,19.80604144246333,19.74833403848977,19.856419229269132,23.341900478005233,18.481348404620416,21.46613490929253,16.088846969418086,21.243386007885107,22.34044524406273
35,350.0,14.593518940429574,14.491495001460548,14.59358588783578,20.209814800154653,15.408440191232232,16.60360304172212,25.72811802579396,16.733399355807357,23.32939059995918,23.59999578722207,23.475573415169787,23.183373470966835,23.709585935649518,23.268452205856374,18.464321142980467,19.808901430648177,19.751074942418526,19.85828554461196,23.34378854228547,18.483880439013035,21.469190783200613,16.08689928338078,21.246390269611776,22.343526466689504
36,360.0,14.592153284192388,14.490042003772537,14.592266156036619,20.212836561417284,15.41096305333234,16.60594193942417,25.73131722555814,16.73487004329888,23.3323119283143,23.603388847219357,23.478899247271638,23.186797678246904,23.713726816933036,23.271873161047917,18.46656932533577,19.811811043012785,19.7538655915946,19.860190640272737,23.3457251695325,18.486459009394498,21.472300485435454,16.08492565849394,21.249447886893588,22.34666344321385
37,370.0,14.590757175216694,14.488617487704381,14.59091684378224,20.215906638039066,15.413520462779019,16.60831211170806,25.734576449496092,16.736347628229044,23.335291994798837,23.606837756088424,23.482280799435326,23.190277068631406,23.717944178165407,23.275349429228946,18.46885627934482,19.814767254999712,19.756703549780315,19.86213201694862,23.347706962419146,18.489081561295688,21.475461063088304,16.082928297530863,21.252555915364308,22.349853195648006
38,380.0,14.589331946472507,14.487210428384772,14.589539240238432,20.219022403296677,15.416110699732952,16.610711643496526,25.737892512976277,16.737831424916912,23.338327642800746,23.610339501997643,23.485715078852483,23.19380864844474,23.722234398605753,23.278878020859718,18.471179627712914,19.817767314597063,19.759585484127733,19.864107168173884,23.349731582927767,18.49174572905866,21.478669769080454,16.08090940966539,21.255711648344285,22.35309293286638
39,390.0,14.587878866974823,14.485741623468336,14.588134601942956,20.222181427944047,15.418731224422373,16.613138681949344,25.741262464559696,16.739321013774106,23.341416188838632,23.61389129793073,23.48919931298247,23.19738964718387,23.726594092823955,23.282456165053368,18.47353701446709,19.820808506548843,19.762509132700135,19.866114530061125,23.351796183654915,18.494449321187012,21.48192407082161,16.07887097285462,21.258912570987803,22.356380098318137
40,400.0,14.586399136914912,14.484284988150325,14.586704089138633,20.225381463193308,15.421380080357183,16.615591748476266,25.744683605992606,16.74081289150861,23.34455485380757,23.61749056371378,23.492730928921326,23.20101749624224,23.73101989251748,23.286081303012057,18.475926281147842,19.82388839325418,19.765471967687482,19.868152076400307,23.353898705552695,18.497190331886923,21.485221618421523,16.076814876423793,21.262156353757955,22.35971231484108
41,410.0,14.584893912670111,14.48276952033147,14.585248849839232,20.22862041828014,15.424055500186824,16.618069297849686,25.748153423386665,16.74230883646768,23.347741231697192,23.62113490736854,23.496307558127302,23.204689818843743,23.73550906083697,23.28975105742178,18.478345400424388,19.827004744403883,19.768471784430826,19.870217731811103,23.356036655198988,18.499966877587955,21.48856023203494,16.074742995129803,21.26544085337943,22.363087391954817
42,420.0,14.583364277000666,14.481352973963496,14.583769937481383,20.23189636424279,15.42675540237646,16.620570009909336,25.75166956449267,16.743805765429478,23.350972944745504,23.624822114701498,23.499926994888323,23.208404410513726,23.740058450907533,23.29346322762337,18.480792528584637,19.830155305530553,19.77150638494175,19.87230998550513,23.358208026596575,18.502777235863427,21.491937898799378,16.072657014295707,21.26876406146002,22.366503280280114
43,430.0,14.581811331632599,14.479908803418667,14.58226846825151,20.235207503362876,15.429478626453113,16.62309261194561,25.755229908877837,16.74530182976753,23.354247827334728,23.628550127104738,23.503587191541634,23.21215922531441,23.744665270788424,23.29721577433593,18.483265842230814,19.833338134883988,19.774573697567845,19.874427249135632,23.36041127022302,18.505619792730204,21.49535274267709,16.07055858475505,21.272124131564887,22.3699580848283
44,440.0,14.580236112663798,14.478431721506066,14.58074541224355,20.238552166916747,15.432223115187345,16.625635919401073,25.75883243284729,16.74679962537403,23.357563967982127,23.632317042293412,23.507286261874743,23.2159523642841,23.74932741603821,23.301006800082043,18.485763620101622,19.83655131515059,19.777671776331992,19.87656802550109,23.36264446147954,18.508493072307633,21.498803029417935,16.068449225041125,21.27551934618114,22.373450040259073
45,450.0,14.578639608730786,14.476889309274137,14.579201747654956,20.241928808909233,15.43498746996248,16.62819900869791,25.762475256008567,16.74829491662189,23.36091945692425,23.63612108606237,23.51102244055574,23.219782064099658,23.754042079386846,23.30483454597959,18.488284344089383,19.83979305575999,19.78079885591368,19.878730848782833,23.36490589467387,18.51139568443693,21.502287140344972,16.06633036406847,21.278948107914427,22.37697752364567
46,460.0,14.577022714645677,14.475499170793661,14.57763838237153,20.245335989574233,15.43777059277646,16.630780975679095,25.76615669645807,16.74978729861483,23.36431236589264,23.63996061293983,23.514794081341314,23.223646684910904,23.75880725311727,23.30869737698931,18.49082640514953,19.84306166494667,19.783953230224608,19.880914956379414,23.367194084450574,18.514326353014724,21.505803578556755,16.06420332089501,21.28240892910983,22.380539014011454
47,470.0,14.575386412135229,14.473965917134265,14.576056246102581,20.248772364665772,15.44057084448733,16.63338063698473,25.76987513387101,16.751278867863693,23.367741204290617,23.64383409042156,23.518599683749212,23.22754469982534,23.76362072293038,23.31259377136455,18.49338858745818,19.846355624224667,19.787133461538563,19.88311824265326,23.369507841441642,18.51728387555171,21.50935094913976,16.062069495527286,21.28590043247881,22.384133091088877
48,480.0,14.573731531388919,14.472557559919238,14.574456158798698,20.252236691107168,15.443387090531772,16.63599749941487,25.773629072212845,16.75276571640676,23.371204410598164,23.6477400927014,23.522437813410388,23.23147468755054,23.768480398525224,23.316522314083752,18.4959694311339,19.849673404584802,19.790337951908697,19.885340150909535,23.37184562756547,18.520267164929262,21.51292794429886,16.059929972964543,21.289421338730037,22.3877584353854
49,490.0,14.572058919413506,14.4704994943516,14.572838975897582,20.25572780178656,15.44621816754156,16.638630606591224,25.777417133451593,16.754248445504796,23.37470049121941,23.65167729414962,23.526307160205967,23.235435326983886,23.77338441772946,23.320481681868806,18.49856772908311,19.853013640061445,19.7935651448534,19.887579492582837,23.374206473122236,18.523275166934607,21.516533363751783,16.057785967911364,21.292970444216586,22.391413832350754
50,500.0,14.570369400305367,14.469746951930665,14.571205455650562,20.259244615085798,15.449063182374875,16.641279344521127,25.78123800240972,16.75572750184452,23.378228009790398,23.65564445527817,23.530206481754785,23.239425382894247,23.778331052761445,23.324470645774607,18.501182116372828,19.856375002194188,19.796813696374162,19.889835354765722,23.37658921181057,18.5263069411856,21.520166074577848,16.055638482058487,21.296546634887815,22.395098130375025
51,510.0,14.568663720520643,14.468351163344709,14.569556369583424,20.26278611727917,15.45192079880405,16.643943013953688,25.78509049309802,16.757202511198,23.38178581108552,23.65964042086864,23.534134644697616,23.24344370035596,23.783318368649685,23.32848805934188,18.503811898347475,19.859756229281803,19.800082471653084,19.89210684947601,23.378992849287048,18.529361577359847,21.523825019448402,16.053488581131948,21.300148871301218,22.398810257735686
52,520.0,14.566942675442412,14.466430459325917,14.567892417412066,20.266351361376397,15.454790087344428,16.646621073027163,25.788973471403633,16.758672174670764,23.385372661542615,23.663664109633388,23.53809056756277,23.247489206698074,23.78834496038144,23.33253284909308,18.50645560016507,19.863156174003016,19.80337019356109,19.8943924042824,23.381416316526753,18.532438239998623,21.527509218763587,16.051337153118588,21.3037761836563,22.402549219267218
53,530.0,14.56520687596761,14.465212261359003,14.566214343038368,20.269939463877975,15.457670405037822,16.64931297320787,25.79288589001163,16.760135109355247,23.388987391683735,23.667714515541554,23.542073253662338,23.251560895844182,23.793409121875648,23.33660401428683,18.509112498398636,19.866573749468245,19.806675727060004,19.89669205035798,23.38385887542695,18.535536155387327,21.53121775150281,16.049185144450124,21.307427660115152,22.406314093214977
54,540.0,14.563457110284016,14.463355642566398,14.564522777874334,20.27354960010083,15.460560482892431,16.65201827165391,25.79682676404956,16.76159296122844,23.392628893314335,23.671790695954684,23.54608175831004,23.255657826984777,23.79850952363071,23.340700615765183,18.511781464482702,19.87000784365856,19.809997870677464,19.899004500581803,23.386319586703973,18.53865458698908,21.53494975197315,16.047033344398958,21.31110244770297,22.41010399319019
55,550.0,14.56169399106048,14.4624304307824,14.562818386680856,20.277180996242997,15.463459944213673,16.654736289664395,25.800795165223878,16.763044810556288,23.39629620716738,23.675891768697674,23.5501152185468,23.259779116067424,23.803644588803586,23.34482177726179,18.514461608329565,19.873457502190202,19.813335697341405,19.90132941977573,23.388797876382505,18.54179285153246,21.538704426885847,16.044882611831415,21.31479976158068,22.41391811449914
56,560.0,14.559918157194625,14.461022619693235,14.56110177298573,20.28083292079556,15.466367686968669,16.657466776630265,25.804790242730196,16.764489780328063,23.39998843043546,23.68001690384735,23.554172801027715,23.263923939728436,23.80881303134346,23.348966674965087,18.517152315775167,19.87692171618282,19.81668820448064,19.903665421585536,23.391292614565558,18.54495031246115,21.542481012721804,16.042733576955875,21.31851884733558,22.41775568264573
57,570.0,14.558130238722484,14.459596487218668,14.55937359009145,20.284504699573734,15.469283039918116,16.660209203170602,25.808811179639335,16.76592851176169,23.403704694982736,23.6841653332118,23.55825374085194,23.268091530127887,23.814013668793052,23.35313454333213,18.519852386300226,19.880399709417812,19.820054267460183,19.906012542349924,23.39380332426133,18.548126377083786,21.54627880799895,16.040586939605827,21.322259018262365,22.42161598371011
58,580.0,14.55633079711671,14.458161334444544,14.557634361873756,20.288195690577854,15.47220521218699,16.66296339690652,25.812857237892988,16.767360073801466,23.407443979632838,23.688336321552534,23.56235731078765,23.272281155875376,23.81924504278303,23.357324659046363,18.5225614446964,19.883890566923878,19.823433295623374,19.90836977033979,23.39632962924674,18.551320476844694,21.550097146356205,16.038443411904037,21.3260196047447,22.425498347734045
59,590.0,14.55452044017014,14.456758816990591,14.555884631674731,20.291905297769834,15.475133877933704,16.665728803156362,25.816927691317115,16.768776504742476,23.41120565037801,23.69252919536261,23.56648284075159,23.27649213853806,23.82450637550754,23.36153634015395,18.525278577376863,19.887393417754797,19.82682422554009,19.910736218864074,23.398870650676965,18.55453208393624,21.553935405124605,16.036303601379476,21.32980000532011,22.42940214409877
60,600.0,14.552699650967337,14.455315275534778,14.554124920805384,20.295632956940853,15.478068185069217,16.668505155236787,25.82102188253857,16.770194242886287,23.41498882193193,23.696743305405416,23.57062969033659,23.28072383589071,23.82979613196198,23.365768954434685,18.528003026188095,19.890907676342167,19.83022622998676,19.91311168812335,23.401425969356634,18.55776071191599,21.557793005386575,16.034168010863482,21.333599635185465,22.43332677787245
61,610.0,14.550869006649473,14.453957023830238,14.55235580352909,20.299378137311265,15.481007529573958,16.671292200349413,25.825139180902422,16.771603443877083,23.41879298997126,23.70097805850092,23.574797262268195,23.284975648860957,23.835113358742095,23.3700219044557,18.530734139360394,19.894432396131556,19.833638462228777,19.915496024399587,23.403994841553637,18.561005885581174,21.561669391111423,16.032037242616738,21.33741795960346,22.437271699211685
62,620.0,14.5490289849018,14.452582945770544,14.550577725210143,20.30314034285952,15.483951476778023,16.674089709885465,25.82927901275529,16.773006105167457,23.422617247052656,23.705232880221406,23.578985003785256,23.289247010197418,23.84045731244875,23.374294618802605,18.53347145777132,19.897966962243167,19.8370606282657,19.917887825314477,23.406576984402566,18.564267175743968,21.56556404820731,16.02991179407504,21.341254460521316,22.44123636441615
63,630.0,14.547180102625303,14.451172110985782,14.548791175645201,20.30691910142336,15.486899523306986,16.676897329177724,25.833440792371704,16.77440158878737,23.42646114437313,23.709507244734592,23.58319236220803,23.293537385829445,23.845826641692987,23.378586577226237,18.53621431704564,19.901510713405408,19.840491412183823,19.920287330531227,23.40917199724564,18.56754417629192,21.569476492529095,16.027792100938704,21.345108661347705,22.445220303825785
64,640.0,14.545322793467102,14.449839545487727,14.546996643191077,20.310713974908133,15.489850958513484,16.67971486850754,25.837624047987926,16.775788495509822,23.430323877158514,23.713800648978122,23.587418859864595,23.297846279307148,23.851220511402595,23.38289727402841,18.53896192890572,19.905063151377835,19.84393076610672,19.92269336427085,23.41177953350282,18.570836487001202,21.573406261883367,16.025678556361076,21.348980110297358,22.449223044331067
65,650.0,14.543457556359366,14.448481070325355,14.545194500363868,20.314524548649256,15.492805420067807,16.682542005376547,25.841828248010113,16.77716945418671,23.434205099086025,23.71811261217833,23.59166400941361,23.302173212808356,23.85663809066074,23.387226244878825,18.54171415680215,19.90862345576941,19.847377363405087,19.925106109458017,23.41439909866092,18.574143754150768,21.577352929230152,16.023571642141828,21.35286837870876,22.453244140304804
66,660.0,14.541584784414109,14.447134115351854,14.543385200162252,20.318350427134874,15.495762469179404,16.685378687169234,25.846052954306128,16.77854051837932,23.438104144018727,23.722442699229198,23.595927386394088,23.306517744666703,23.86207861962721,23.3915730418401,18.544470229458557,19.912191237804564,19.85083101830807,19.927524836707743,23.417030168397666,18.5774656410998,21.581316082045802,16.021471751263867,21.35677307411038,22.457283190273063
