,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
66,660.0,-2.8646533810722435e-05,-1.1978762928166566e-05
67,670.0,-2.88472227442651e-05,-1.2002315053576402e-05
68,680.0,-2.9042088909589493e-05,-1.2024096564993053e-05
69,690.0,-2.923125782028719e-05,-1.2044162345910136e-05
70,700.0,-2.941470372003769e-05,-1.2062425975762158e-05
71,710.0,-2.9592635239602376e-05,-1.2079082424337674e-05
72,720.0,-2.9765065747155127e-05,-1.2094389880591012e-05
73,730.0,-2.9932037495516875e-05,-1.2108130614761846e-05
74,740.0,-3.0093655135652404e-05,-1.212024380069009e-05
75,750.0,-3.024992718437903e-05,-1.2131147500658896e-05
76,760.0,-3.0400984453727156e-05,-1.214075637769965e-05
77,770.0,-3.0546911981850086e-05,-1.2148863314666752e-05
78,780.0,-3.068769542700403e-05,-1.2155840517951902e-05
79,790.0,-3.082342728273109e-05,-1.2161597580783233e-05
80,800.0,-3.095421675876766e-05,-1.2166153965555654e-05
81,810.0,-3.108005548632068e-05,-1.2169570766157153e-05
82,820.0,-3.120100756774261e-05,-1.2171844451668564e-05
83,830.0,-3.1317048274833924e-05,-1.2173101278368852e-05
84,840.0,-3.142838832337889e-05,-1.217335658562985e-05
85,850.0,-3.1535168101937774e-05,-1.2172528807951368e-05
86,860.0,-3.163719220210676e-05,-1.2170711822652985e-05
87,870.0,-3.173447759605324e-05,-1.2168100168157219e-05
88,880.0,-3.182733678416332e-05,-1.2164493366170003e-05
89,890.0,-3.191582317213208e-05,-1.2159916158421852e-05
90,900.0,-3.199973468933306e-05,-1.2154587565431804e-05
91,910.0,-3.207915722847306e-05,-1.214842362572887e-05
92,920.0,-3.215441984473403e-05,-1.2141424903270047e-05
93,930.0,-3.222538409736576e-05,-1.2133657936215516e-05
94,940.0,-3.2291957241753514e-05,-1.2125090016862404e-05
95,950.0,-3.235442933502925e-05,-1.2115789025318638e-05
96,960.0,-3.2412741178654435e-05,-1.210582536376441e-05
97,970.0,-3.2466970433980696e-05,-1.2095153590323137e-05
98,980.0,-3.251717143580905e-05,-1.2083817728676374e-05
99,990.0,-3.2563207233155833e-05,-1.2071813374120325e-05
100,1000.0,,
