,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
13,130.0,11.56199487037082,16.491537744980704,11.529231805512223,11.538079315013722,15.541494053684962,17.573404170822034,18.36648321507881,15.926406429062775,17.895046532020018,18.384795778485845,13.894254306084106,16.906983912279305,17.531499208196603,17.247686370514366
14,140.0,12.531933633040053,17.33193152254167,12.505234543501391,12.51537888400361,16.458497095031756,18.31936570113124,19.091775833301465,16.815108962085706,18.620591704367023,19.09929796010922,15.110953493651266,17.719842437317926,18.287053432447298,18.02454283921176
15,150.0,13.433389647958714,18.077410042350003,13.412345448756595,13.423441275759272,17.268671394106498,18.964888266080617,19.714538174775015,17.598357517886978,19.252515273851557,19.718520849088605,16.319499818483763,18.432027820745006,18.94665499637191,18.705274252624058
16,160.0,14.269257535465456,18.74031404621489,14.253343788664239,14.265109785182029,17.984379887259948,19.525714631413862,20.25141590730312,18.288855041111805,19.803955330440036,20.25761968344186,17.52658264175002,19.056686203004315,19.52344556780055,19.302979887695347
17,170.0,15.043084453868142,19.33138879871,15.031716667313338,15.04392674495777,18.617271498076526,20.015125779908274,20.71631284423593,18.89838801961539,20.286444464124944,20.729339169249137,18.740729782952002,19.605670449226814,20.029041591329243,19.829298830412803
18,180.0,15.758749386680423,19.8598337457829,15.751320182674363,15.763795083768926,19.177921763156654,20.444205988601766,21.120751910665994,19.437542954453285,20.709927072950666,21.144051170971704,19.968273555104577,20.089404525445843,20.473519508338715,20.294355077373467
19,190.0,16.420252523697126,20.33354840006337,16.416157234779536,16.428755364515354,19.67571562959006,20.822154473324204,21.474248106625563,19.915640573926513,21.08288733154265,21.510474020594526,21.213292726835682,20.51691764656281,20.865521501445226,20.706844317538966
20,200.0,17.03157152912766,20.759282557858377,17.030229784311672,17.04284063453144,20.118864001990808,21.156602288394236,21.784656554311862,20.340786193144172,21.41252057350627,21.8357779777859,22.48041387611685,20.89595983168161,21.212408816473417,21.074179227442336
21,210.0,17.596572890210176,21.142898666519987,17.597438312441046,17.609974542985906,20.51448787986748,21.453883109535465,22.058469611492438,20.719975350332454,21.70491133391181,22.125959180144356,23.868733245494806,21.233148796451395,21.520431063169305,21.40265259794338
22,220.0,18.118949401090077,21.489428611148842,18.121513994505676,18.13390472061179,20.86873092365008,21.719268325208358,22.301067064609157,21.05921985697466,21.96520041283035,22.38588977222669,25.09177109639031,21.534121043276972,21.794886731562777,21.697596441176962
23,230.0,18.602187295787196,21.803064461500174,18.605982408812405,18.61817411118971,21.186878839210497,21.957151114979936,22.51692143027575,21.363675298365248,22.197734072120628,22.619748494277488,26.342686387703004,21.80367381608988,22.04026792700497,21.963531461043317
24,240.0,19.049542592188853,22.087656200050613,19.054147122557684,19.06609347179894,21.47347429299123,22.171214547988818,22.709765526765416,21.63776041621236,22.406191881038275,22.831059875662937,27.84850392928148,22.045892160591873,22.26038876503295,22.204288742686188
25,250.0,19.464037395576245,22.346303712097665,19.469069747939827,19.48073021046828,21.732421583171003,22.364568102801194,22.882728715512666,21.88526430669631,22.593696063904453,23.02267065105114,29.205275846916305,22.264259302442788,22.458492524999244,22.423128155997393
26,260.0,19.848462118443617,22.58195002763621,19.853571371443195,19.864918747807522,21.967079540862045,22.53983031062428,23.038441210231433,22.109440175199378,22.76290312743267,23.19714281191842,30.63416061013792,22.461751248558553,22.637344598789607,22.62282821532245
27,270.0,20.20537813871256,22.79705743262671,20.210254333189365,20.22126114918713,22.18034195303694,22.69932369931196,23.179124940277323,22.313086040070853,22.916079258037726,23.356586950703388,32.080693223252034,22.640916640239002,22.799310199418134,22.805747051175697
28,280.0,20.53713076742184,22.99350703066119,20.541496633150647,20.552138218543433,22.374706771332683,22.844784507416207,23.306667682334005,22.49861359640201,23.055164316250313,23.50262230163774,33.479057771805174,22.803943740384156,22.9464143548221,22.973922424305833
29,290.0,20.84586100164185,23.17327858160507,20.84946449573495,20.85972352102459,22.552335129524476,22.977797641405797,23.422677426891475,22.668106460691725,23.181823607393824,23.63681441432968,34.888288877207444,22.9527167860332,23.08039988543067,23.12909537471368
30,300.0,21.133520617506303,23.338349727342568,21.13613832306508,21.145994527937933,22.71510099705374,23.099966655818434,23.528527697058546,22.82336939754294,23.297491581529837,23.760659199912578,36.26391277169485,23.088862921276284,23.202770888118966,23.27275483618055
31,310.0,21.401883026527123,23.489745477855344,21.403315703607323,21.41275486155558,22.86463347862873,23.212415673536732,23.625400270181036,22.965969776137506,23.40340805751533,23.875142131712195,37.596574289125485,23.213791439315465,23.314826971073007,23.406212432885678
32,320.0,21.652567544321897,23.628677005768857,21.652634663342056,21.661642280983973,23.002352579760874,23.316191831484023,23.714311297225194,23.09727243740097,23.500647362110872,23.98130539594597,38.87221252837836,23.328726396501697,23.417698224897418,23.530581406106695
33,330.0,21.88703796034292,23.75652752989963,21.88558160156527,21.894141405919363,23.129499325543165,23.412212864916988,23.79614267321516,23.218469115050212,23.590144087846777,24.079984393127035,40.071393834754296,23.43473432198198,23.512365320413952,23.64683584771893
34,340.0,22.106623510265287,23.8744941269561,22.103500619632975,22.111604578122968,23.24716086827627,23.501272745939097,23.871659647945368,23.330603161138498,23.67271357997687,24.171923158920876,41.17732278340067,23.532747208978595,23.599686713037404,23.75583036052755
35,350.0,22.31254107680316,23.983099716262167,22.307621815807135,22.31525584337128,23.35629225328768,23.584071174911532,23.941526021344774,23.434590510500463,23.749068675841038,24.257826838052864,42.17457152400817,23.62358147374555,23.680414935035017,23.858302093481484
36,360.0,22.505882590406454,24.082622754408014,22.499057472439176,22.506211428022105,23.457734628544273,23.661233428823056,24.00632745025547,23.53123733747545,23.819835367720344,24.338210089289547,43.049270049183896,23.70795465304555,23.755209510311378,23.95491091654769
37,370.0,22.687649569671745,24.175208995155604,22.678814789188582,22.685482826158015,23.55223083442204,23.733301333569155,24.0665743765441,23.621255030530815,23.885564686220032,24.413614809358982,43.787314363281766,23.78649889985726,23.824651626685725,24.046216165541512
38,380.0,22.858750876066797,24.260253587246954,22.847814646860687,22.85398767183868,23.640438219215795,23.800754338014624,24.122712972228417,23.705272973016076,23.946742258211096,24.48445222202789,44.38076752453445,23.85977276056167,23.889251475658156,24.132717676516695
39,390.0,23.02000965587708,24.33928416432629,23.00689511463105,23.012560950869926,23.722939794597337,23.864017800412533,24.175141396028998,23.783849262495952,24.003798319228636,24.551163144370786,44.823472456406634,23.92827088312493,23.94946704443228,24.2148618967126
40,400.0,23.17217614800413,24.41342734057992,23.156811765698325,23.16196622196201,23.80025457567984,23.92348497583164,24.22421062281259,23.85748013430291,24.057114419702366,24.614100416020527,45.1107809465101,23.99243247068006,24.005700514394952,24.293049929773343
41,410.0,23.315935863330672,24.47786493888026,23.2982592862735,23.30289783895419,23.8728450367446,23.979472488153174,24.27023515316326,23.92660777907054,24.107029407506946,24.673477752695476,45.244581653494265,24.052648510015636,24.058309236326885,24.367637635886414
42,420.0,23.451915385663618,24.540395355438818,23.431873328714147,23.43598439608783,23.94112410304284,24.032303556871163,24.31348877109686,23.9916269625718,24.153846127644133,24.729689269058714,45.228921181237965,24.10926775052134,24.107615854165495,24.43891864829879
43,430.0,23.580678843608744,24.60203335015595,23.558220785657895,23.561801609450413,24.00546173220225,24.082260083125863,24.354215693150447,24.052891155036708,24.197834772091927,24.78299038950234,45.071684503361155,24.162602186890336,24.15390468530184,24.507149064966175
44,440.0,23.702748099541637,24.65501091703113,23.677830691531085,23.680878612008833,24.066189920970327,24.12955385370906,24.39264061734994,24.11071743755007,24.239237135612214,24.833491153993013,44.78373592926168,24.212931258183993,24.19743445789557,24.57261553360707
45,450.0,23.818597953021694,24.697981470461453,23.79119076001526,23.793696682193755,24.123606952251563,24.174809707351823,24.42896221921253,24.165390711531035,24.278270484600824,24.881496601401544,44.378514843206005,24.26050606592428,24.23843255487285,24.635516681128195
46,460.0,23.92866300896804,24.74112295334827,23.8987305392646,23.90069376911459,24.177981679094927,24.217536911065675,24.463353942587567,24.217167592717207,24.31513051259779,24.927190054555318,43.871290116734315,24.305552488670354,24.277106360632562,24.696028139912244
47,470.0,24.033341750583965,24.787628167470842,24.000854102805558,24.00227248375926,24.229556897005665,24.257797143560712,24.495978096520734,24.26627967919472,24.349992998087643,24.970687614264552,43.27811173636563,24.348274333833437,24.31364527699677,24.754370944887718
48,480.0,24.132994427422982,24.82274439711828,24.097938985506165,24.09880507158877,24.278552012983265,24.29655133475116,24.52698017147227,24.312936371546037,24.383016886617167,25.012148377991828,42.615771281562395,24.388855722166213,24.348215635425397,24.81065546661622
49,490.0,24.227959319553957,24.859863377120448,24.190317031964227,24.19063000888319,24.32516558257734,24.33357754535719,24.556490796871365,24.357327342285405,24.41434664450646,25.051684252431006,41.90026046075816,24.427463109079074,24.38097256885536,24.865063536807543
50,500.0,24.318544927482176,24.896630961689898,24.278299034668564,24.278053665369,24.369578175838562,24.368993914276682,24.584627837292505,24.399624620297296,24.44411231862573,25.08945453491018,41.147456223372586,24.46424776041602,24.412052631592317,24.917701643500518
51,510.0,24.405031802424457,24.921595910919784,24.362171778198068,24.361370265903354,24.411954057991725,24.402941013775532,24.611493760275234,24.43998462213373,24.472432061415436,25.12560018500529,40.3720195393149,24.499346938241544,24.441580252948643,24.968680074197984
52,520.0,24.487680994460916,25.04182917280236,24.442199899971005,24.440843744990964,24.452442207729426,24.43553161998515,24.637189847123437,24.478549834165698,24.499414340950402,25.160160151333667,39.58627213297018,24.532885451252437,24.469673245213095,25.018126555531527
53,530.0,24.566729848620508,24.98533410254064,24.51862579474492,24.516708466719287,24.49117890985419,24.466873607275247,24.661811181243348,24.515449992663754,24.525156644634905,25.19322484037792,38.80168645966504,24.56497727081362,24.496435389706825,25.066096821948705
54,540.0,24.642403664063785,24.906831405102874,24.59167242970892,24.589195849219138,24.528288689881023,24.497050530849783,24.685424325813543,24.55080370485895,24.54974881102516,25.224951011512665,38.02696772170683,24.59572635167101,24.521962662460773,25.112694217193788
55,550.0,24.714905906626097,25.010233884605302,24.661550695025937,24.658508661637235,24.56388548489225,24.526140017611528,24.708111148631083,24.584719554343394,24.57327326988796,25.255362328096275,37.27060119433192,24.62522767217487,24.546337950353223,25.15802709916993
56,560.0,24.784420177026128,25.04032636396242,24.728442248387278,24.72483820649018,24.598073632316417,24.554248090446592,24.729950706538272,24.61729691953764,24.595804420281304,25.284529759325228,36.53942108119837,24.653568352807955,24.569644577057456,25.202124524274513
57,570.0,24.851122591523783,25.055019617602966,24.792531499115277,24.788372503841202,24.63094846578482,24.581433317436282,24.750989522105318,24.648626875733118,24.61741153464057,25.312522155094168,35.83630838471445,24.68082821400815,24.591959898091694,25.24507203947962
58,580.0,24.91517713106314,25.0718063747023,24.853981904441046,24.84926008601035,24.662598180910653,24.607755681141814,24.771292499896163,24.67879329325811,24.638157051139626,25.339400289036558,35.164710535065645,24.707080490817745,24.613344631795446,25.28692185639619
59,590.0,24.97673686146766,25.088937378120765,24.91294003517529,24.90765965682325,24.693103665532238,24.633281189560112,24.79090165933996,24.707873286426604,24.658099433539277,25.365259011264516,34.52633336799893,24.732392671365773,24.633861012509826,25.327681014094072
60,600.0,25.035934515795294,25.09982692769518,24.969550111859494,24.96371216108497,24.72253942937964,24.658080883235556,24.809874694096393,24.735937613114938,24.677292066873935,25.390092522569788,33.92394351193364,24.756826899199627,24.653570128693968,25.367489000390098
61,610.0,25.092898023607418,25.10999959067882,25.023940876427815,25.01754199308484,24.75097427101424,24.683023062609514,24.828264532933158,24.763051921165157,24.695785143316538,25.413967877117834,33.35884914245159,24.78044032293138,24.672521983993427,25.40625736446021
62,620.0,25.147749456121556,25.120351976096103,25.076237781582115,25.06928280373102,24.778471449306096,24.7065950941203,24.846102555508036,24.78927662357386,24.713623238486893,25.436938944626323,32.82705375561093,24.80328583432941,24.690765321341953,25.44416294258748
63,630.0,25.200598958986554,25.130005435121507,25.126552589129144,25.119045032142978,24.805089845954953,24.72869507976032,24.863422716790065,24.814667587330124,24.730847751900647,25.459065165596826,32.32848685436688,24.825412275928546,24.70834736048138,25.48125091562806
64,640.0,25.251555707726904,25.13783651113499,25.174983958381606,25.166927108402543,24.830883900155,24.751029152584223,24.880262993948723,24.839276620557182,24.74749873664462,25.48033870216364,31.862698064321933,24.84686496561692,24.725305286206456,25.51741826570617
65,650.0,25.300711507489073,25.144417364069938,25.221634243272582,25.213025527229096,24.855903748366323,24.772870210155666,24.896661962692217,24.863151631674917,24.76361197312945,25.500833110366578,31.430899612756622,24.867685700777226,24.741680420372084,25.552807740063074
66,660.0,25.348153892621475,25.15026012317209,25.266602251069745,25.25743817065689,24.880196317816676,24.794236123064437,24.91265029662356,24.8863370982322,24.779222188802915,25.520585188415595,31.028941186437642,24.88791332558114,24.75751217792463,25.587319877136775
67,670.0,25.393975165641123,25.154755818996563,25.309965486544,25.30025672545711,24.903804801247137,24.81516400845699,24.92825471525885,24.90887436438676,24.794358408990497,25.539574759398317,30.653340708479114,24.90758411414436,24.772829919051784,25.62110888749113
68,680.0,25.438253583133218,25.158590554227043,25.351797448404866,25.34155505482823,24.926769630869977,24.835680114063123,24.943497259309375,24.930801879130172,24.809049574314145,25.55788645508187,30.30482876592725,24.926731465269793,24.78765958803951,25.654084209597176
69,690.0,25.481056547357316,25.1619959153116,25.392178806382063,25.38140203878168,24.949128671797975,24.85581381685018,24.958408335345915,24.95215522470636,24.823324716427454,25.575500161827243,29.982249617868128,24.945386519943806,24.80203992584716,25.686273615259264
70,700.0,25.52245397202761,25.1642486322375,25.431195888238246,25.419869737835565,24.970916382763818,24.875598058181748,24.973012269620742,24.97296787693051,24.8372063042669,25.59248941383308,29.683199286030607,24.96357856862943,24.815997005454346,25.718213901368898
71,710.0,25.562509376272068,25.16571981168528,25.468892882007854,25.457028010626285,24.9921657033455,24.895063135074622,24.987320846962483,24.99327094603766,24.850718794509802,25.60887715295732,29.404926428859515,24.98133481188951,24.82954625212393,25.749059793100503
72,720.0,25.601283121784082,25.16673215643677,25.505328196590394,25.49294424842725,25.012907219634098,24.91423687854055,25.00135967124868,25.013093312777045,24.863884721795955,25.624640869147026,29.147040226307983,24.998680226862653,24.842716742018975,25.778947218420704
73,730.0,25.63883523646305,25.167143327240034,25.540578083146542,25.527670345042658,25.033168899868667,24.933109953108787,25.01516036569344,25.03246200957302,24.87672398489238,25.639841961816426,28.907417852583535,25.01563861425609,24.855534493416997,25.808773443133116
74,740.0,25.675222321870557,25.1668347682176,25.57468226143327,25.561249017629844,25.0529777193106,24.951737278086846,25.02872862670911,25.05140250267293,24.889255439379934,25.65448843186735,28.685027729455957,25.032232221927824,24.86801629380678,25.83796356800628
75,750.0,25.710490746409185,25.166104683147996,25.60769778845399,25.593743095756793,25.072359047847332,24.970119950364474,25.042071590942037,25.0699385080722,24.901497729790957,25.66858216433183,28.47840456480685,25.04848174938236,24.880181501679576,25.866382337132926
76,760.0,25.744690045925726,25.164686498209925,25.63967015989136,25.625196480653138,25.091335444534906,24.98979948697974,25.055227332262966,25.088092168590155,24.9134672050988,25.682158116387175,28.286216203119743,25.06440654624023,24.892046660711017,25.893845584368773
77,770.0,25.777857380468767,25.162749778141073,25.670642856031677,25.655663150381265,25.109928826069012,25.007962369545783,25.068210124239872,25.105884324074683,24.92517807181375,25.695238975120127,28.107667727267216,25.080024769491082,24.903632519774693,25.920699539507922
78,780.0,25.810038632671976,25.16034888452477,25.700663891405775,25.685185528977133,25.128160613410483,25.024333342030854,25.081005556471425,25.123334504466627,24.93664699394128,25.707843122530683,27.94166388304673,25.095353461147425,24.914954138438283,25.94723014265836
79,790.0,25.84127882712953,25.157694094381533,25.729772008929963,25.71378567895526,25.14604920092165,25.04196928251087,25.093652791596703,25.14046117696861,24.94788742490949,25.719976034917742,27.787054892919656,25.110408753191496,24.9260240996101,25.973587156803884
80,800.0,25.871602372657616,25.154688688447408,25.758006824310957,25.74150795414114,25.163612691507712,25.059452130702592,25.106155457830457,25.15728155732705,24.958910330511,25.731645696077006,27.642759063048775,25.125205755965442,24.936860593985198,25.998780885903496
81,810.0,25.901052482891586,25.151036978277435,25.785393323144817,25.76839955820986,25.180868775933188,25.07680497175065,25.11853259747714,25.173811882704882,24.969731579046385,25.742865341407835,27.50804492650974,25.139758482383325,24.947470677485263,26.023787920812023
82,820.0,25.92967013048956,25.147035725457933,25.811957870506596,25.794497028904214,25.197833158268644,25.09402357004531,25.130800527105905,25.190067359323777,24.980362075292074,25.753667536949838,27.382369153374544,25.154080318006102,24.957873903300623,26.047907480770228
83,830.0,25.957472821561243,25.142959769855914,25.837758247674746,25.819807346542884,25.214521165702102,25.111124705979105,25.14295117165079,25.20606238117057,24.990808319218715,25.764066307252342,27.265002947717328,25.16818405401992,24.968078810672,26.071065809928754
84,840.0,25.98449811338069,25.138542569950452,25.86282696497706,25.844376290371574,25.230946564373042,25.128128461829046,25.155003320658675,25.221810635772137,25.001085273264117,25.774074678633767,27.155280880086927,25.182081671302594,24.97809864206229,26.094189685652747
85,850.0,26.010765495693224,25.133615896324873,25.887160645583343,25.868241836368735,25.247123131735847,25.1450301385052,25.166969026429953,25.237324949592065,25.011203417806293,25.783662088337852,27.052580991448494,25.195783857373865,24.987941040266044,26.11678487287704
86,860.0,26.036307942724626,25.128555455065637,25.910799293167894,25.89142086567108,25.263063970705257,25.161866343226933,25.178870623580202,25.252617304698326,25.021166640666003,25.792865509798894,26.95638756537904,25.20930133995829,24.997613885384936,26.13929877795797
87,870.0,26.06116491979611,25.123305057899266,25.933782739587933,25.91393293016735,25.278780223093456,25.178640832034016,25.190695702412473,25.26769902470862,25.030987316355542,25.8017321169924,26.866209425510185,25.22264418450376,25.007139600949074,26.160504130375372
88,880.0,26.08533392513314,25.11768967316814,25.956119527423407,25.93580043597361,25.29428357949533,25.19532591612419,25.2024525817172,25.28258113978284,25.040674492062575,25.81023275437581,26.78166854240408,25.235821760436355,25.01651088969174,26.18137056514866
89,890.0,26.108855140510904,25.111956814666005,25.977805324055215,25.957030281268583,25.309585162110615,25.211983709161476,25.214176749775554,25.297273758066325,25.050233937525686,25.819170364273436,26.702211691016647,25.24884372054053,25.025743570311057,26.20188477084527
90,900.0,26.13168429870891,25.106063683373964,25.99893262851768,25.977706365473537,25.324695064235755,25.231006645270565,25.22585505150711,25.31178668953022,25.059674210838878,25.826994495354676,26.627348979268337,25.26171793703847,25.034850634922318,26.227027016748487
91,910.0,26.153954075811313,25.099876089339457,26.0195065821961,25.997842095449215,25.33962229860108,25.247845263289122,25.23748884822954,25.326129094713295,25.06899899819804,25.833690911306956,26.557078872369427,25.27445194810461,25.04383653698729,26.242198334337523
92,920.0,26.17576207686827,25.093525570451636,26.039489826429424,26.017383773237484,25.354376386467273,25.262128332497632,25.249103409366697,25.340309272244838,25.07822023157083,25.840857138822486,26.49102870988274,25.287054039146344,25.05270510678264,26.255259957045045
93,930.0,26.19687888467572,25.087113570805275,26.05895131847405,26.03639716972916,25.368966348649884,25.278671173013677,25.26070758147536,25.354335626427755,25.087341886649,25.847722497101426,26.42850523907703,25.299531353752656,25.061465998523413,26.278331906084148
94,940.0,26.217370813641065,25.08052588752353,26.07788221943642,26.054907082529887,25.383399514025328,25.295251463049173,25.272300755279407,25.368216368174973,25.096366221598725,25.85426741800808,26.369647490048216,25.311890679841767,25.070130173568398,26.296294279245096
95,950.0,26.23739546051311,25.07379351052265,26.096304010154334,26.072911029025562,25.397684241071055,25.311801081156005,25.283872269407926,25.381958820393667,25.105305823694074,25.860521342365146,26.31436346266955,25.324138478247917,25.07869491209092,26.302935031334375
96,960.0,26.256898397187566,25.06696030767077,26.114260806114668,26.090431091746755,25.41182800158432,25.32833604429047,25.295421465381313,25.39556967989548,25.114162870648688,25.866513560564545,26.26191370082309,25.336281022466626,25.087173267638605,26.358462443996082
97,970.0,26.275894822020405,25.060016164229243,26.131738642347347,26.10749229106412,25.425838010480877,25.34489135265446,25.307013958511916,25.409055839410886,25.122940629222676,25.872189925245028,26.212369971615498,25.348324386346334,25.095571368998694,26.365639346924738
98,980.0,26.29440286401266,25.052980394984967,26.14874672197182,26.12409122075679,25.43972024283033,25.36150105905522,25.31865060577597,25.42242362471147,25.13164712194046,25.877596591037484,26.165455398922052,25.360273835806804,25.10389323159057,26.348011193029215
99,990.0,26.312419237819444,25.045868542000914,26.165321558887392,26.14025555573103,25.453481452749976,25.378120294224313,25.330288256048153,25.43567927257835,25.14028554939366,25.882776506531847,26.120957142070285,25.372134531081137,25.112140955686577,26.49140282458979
100,1000.0,,,,,,,,,,,,,,
