,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
22,220.0,-3.778103023308699,-4.163787274199741,-3.777532741095748,-4.572456441185622,-4.262982845329814,-4.266992593023494,-4.235293000531488,-4.265119195002528,-4.434160107998015,-4.434077850883636,-4.434196330275705,-4.531932935965152,-4.367165012107689,-4.479370266116044,-4.156382508462511,-4.149446648658552,-4.164110699290717,-4.139937889786015,-4.173479955584716,-4.333511118823846,-4.445464530147032,-4.103412400973056,-4.444508478347256,-4.1960149173598476
23,230.0,-3.779188127785583,-4.164778786422577,-3.7786165927728277,-4.573703475409859,-4.264483554366501,-4.26852238520933,-4.236830552543556,-4.266626539163521,-4.435521110032645,-4.43543150897832,-4.4355607758702655,-4.533220610520942,-4.368569711587898,-4.480693554033605,-4.157895619753104,-4.150988674231723,-4.165639267189164,-4.141471257358916,-4.175058431897125,-4.3349325809576085,-4.446797308027585,-4.104672443403343,-4.445851230047185,-4.197483021812598
24,240.0,-3.780337189953125,-4.165833386702192,-3.7797649185687874,-4.575024824502424,-4.266066937478484,-4.270134879552318,-4.238447142112849,-4.268218098440041,-4.436958255550073,-4.436861327607369,-4.437001493050761,-4.534583229725267,-4.370051247725436,-4.482092455003355,-4.159487916167854,-4.152610465403408,-4.167246820287187,-4.143083774953356,-4.176716649228271,-4.336431527134557,-4.448205929269469,-4.106006108306213,-4.447270084925284,-4.199029468479255
25,250.0,-3.7815495322900703,-4.166952247003718,-3.780977008274406,-4.576419528865492,-4.267731517136842,-4.271828483584156,-4.240141388553507,-4.269892276398402,-4.438470408044126,-4.438366184270819,-4.438517348847977,-4.536019779269564,-4.371608416293028,-4.483565894798167,-4.1611579605335045,-4.154310568027093,-4.168931945254005,-4.144774008290113,-4.178453148904369,-4.338006722788618,-4.4496892959357615,-4.107412423677881,-4.448763925215446,-4.2006529198066715
26,260.0,-3.7828244384318923,-4.168127816097065,-3.7822521501607302,-4.57788656077141,-4.2694757856164,-4.273601584758705,-4.241911885260491,-4.271647427391824,-4.440056380323676,-4.4399449045632,-4.440107159501912,-4.5375291820911245,-4.37323996788294,-4.485112742626441,-4.162904296892125,-4.156087511155732,-4.170693210294808,-4.146540508336958,-4.180266455466197,-4.339656892404663,-4.451246256156178,-4.108890357338083,-4.45033158088631,-4.202352011426929
27,270.0,-3.784161164206789,-4.169366855673877,-3.7835895748570616,-4.5794248421356185,-4.271298206713532,-4.275452566522486,-4.2437572134185455,-4.273481922034853,-4.4417149511390095,-4.4415962782879514,-4.4417697063881105,-4.539110315506491,-4.37494463310979,-4.48673182759083,-4.16472547136575,-4.15793981671445,-4.172529177464563,-4.14838181881525,-4.182155088371563,-4.3413807344267585,-4.452875620381765,-4.110438847528136,-4.451971845724148,-4.204125364838454
28,280.0,-3.7855589301327486,-4.170668624628328,-3.784988512236286,-4.5810332592002005,-4.273197250129292,-4.277379820181077,-4.245675952351128,-4.275394124032794,-4.44344487859638,-4.44331907265285,-4.443503749170031,-4.540762025516765,-4.376721126421235,-4.488421952389556,-4.166620026113303,-4.159866016087731,-4.174438417214348,-4.150296490373172,-4.184117572951689,-4.343176933459005,-4.4545761746773715,-4.1120567848904965,-4.45368349056896,-4.20597159805322
29,290.0,-3.7870169726256315,-4.1720219647211065,-3.7864481652182786,-4.582710674851808,-4.275171395128989,-4.279381754236274,-4.247666688174276,-4.27738238453666,-4.445244909723199,-4.445112043131535,-4.4453080364887825,-4.54248313861436,-4.378568156515791,-4.490181904589053,-4.168586523612946,-4.161864651250193,-4.176419501940704,-4.152283080037754,-4.186152447803705,-4.345044170246972,-4.456346691835032,-4.113743060521231,-4.45546527422212,-4.207889333891389
30,300.0,-3.7885345091477296,-4.173467397698799,-3.787967741148715,-4.58445593863308,-4.277219128412985,-4.281456801415584,-4.249728020788135,-4.279445098032805,-4.447113791424089,-4.4469739423781185,-4.447181314818948,-4.5442724714432465,-4.380484434462078,-4.492010465794341,-4.170623549613137,-4.163934282790411,-4.178471027924262,-4.154340169811087,-4.188258268242685,-4.346981129560649,-4.4581859403386055,-4.115496551828742,-4.457315952322454,-4.20987720697983
31,310.0,-3.790110727287731,-4.174913159577333,-3.7895464238808274,-4.586267895090041,-4.279338956889343,-4.283603424825343,-4.251858569158754,-4.281580669207332,-4.449050274870638,-4.44890352731495,-4.449122335511516,-4.546128838742839,-4.382468687260491,-4.493906419165522,-4.172729704158042,-4.166073500510292,-4.18059161509638,-4.156466362560944,-4.19043361517391,-4.3489865068456615,-4.460092691642331,-4.117316135440068,-4.459234284526116,-4.211933868628059
32,320.0,-3.791744846241795,-4.176442411917449,-3.791183419509818,-4.588145390459889,-4.281529437148881,-4.285820120208419,-4.254056975349589,-4.2837875693016505,-4.451053123396392,-4.450899564901911,-4.4511298604209255,-4.548051059763322,-4.384519655559492,-4.4958685554161315,-4.174903620058574,-4.168280916068558,-4.182779905779332,-4.158660283817042,-4.192677094808319,-4.351059013062337,-4.462065725969054,-4.119200688532716,-4.461219040314571,-4.214057991681062
33,330.0,-3.79343608345093,-4.178029035505761,-3.792877910730819,-4.590087278148239,-4.283789118549729,-4.288105420621539,-4.256321907735239,-4.286064248625934,-4.453121116368173,-4.45296083666553,-4.453202666627121,-4.550037963387483,-4.386636096005048,-4.49789567767688,-4.177143958832635,-4.17055517494257,-4.185034570483479,-4.160920598465622,-4.194987345003227,-4.353197378890459,-4.464103837081318,-4.1211491045774284,-4.46326900345646,-4.216248273000388
34,340.0,-3.7951836345202907,-4.179668466803522,-3.7946291078597727,-4.59209242304628,-4.286116614131821,-4.2904578961442565,-4.258652063435949,-4.28840924973473,-4.455253049329122,-4.455086142357023,-4.455339549612308,-4.5520883922674065,-4.388816792014737,-4.49998660521091,-4.179449416653175,-4.172894954098467,-4.187354312419232,-4.163245988935401,-4.197363033320603,-4.355400357618928,-4.466205835827478,-4.123160288368922,-4.46538297578205,-4.218503436428306
35,350.0,-3.7969867261181105,-4.181365677183923,-3.7964362210013434,-4.594159705046911,-4.288510557824547,-4.292876157406336,-4.261046169709047,-4.290821095103906,-4.457447744028701,-4.457274302541519,-4.457539326160692,-4.554201206007924,-4.391060548511363,-4.5021401764738,-4.1818187217404255,-4.175298962378274,-4.189737869401242,-4.165635182179806,-4.199802861620583,-4.357666727531158,-4.468370553166947,-4.125233156314271,-4.467559779751033,-4.220822234120812
36,360.0,-3.798844587136556,-4.183116159158632,-3.7982984588041133,-4.596288021633585,-4.290969631386005,-4.295358852993203,-4.263502985270103,-4.293298446546192,-4.459704041921665,-4.459524160829221,-4.459800836506081,-4.55637528365964,-4.393366199240493,-4.504355251271734,-4.184250631448721,-4.177765944418701,-4.19218400142515,-4.168086932490997,-4.202305565512535,-4.359995293486343,-4.470596842045181,-4.127366641589084,-4.469798260736732,-4.22320344799489
37,370.0,-3.800756461100934,-4.184916756716854,-3.8002150541952435,-4.598476290095194,-4.293492518343769,-4.297904673216092,-4.266021300897391,-4.295839876103753,-4.462020811893366,-4.461834585319863,-4.462122945551161,-4.558609525644207,-4.3957326012744025,-4.506630712513013,-4.1867439410782525,-4.1802946787811655,-4.194691518079732,-4.170600027711315,-4.204869911133423,-4.362384888252219,-4.472883579312286,-4.129559714177172,-4.4720972883180075,-4.225645890494851
38,380.0,-3.802721586693339,-4.186767545094727,-3.802185240339444,-4.600723448946284,-4.296077992195189,-4.3005123471961815,-4.268599939540273,-4.298444083957815,-4.464396946315795,-4.464204469681911,-4.464504544140794,-4.560902855123016,-4.398158644309479,-4.508965467405507,-4.189297480245566,-4.182883978585349,-4.197259241404057,-4.1731732853337675,-4.207494705302547,-4.364834373032641,-4.475229666567061,-4.131811334119917,-4.474455757687417,-4.22814840454799
39,390.0,-3.80473921869659,-4.1886727326886435,-3.8042082586076664,-4.603028459155719,-4.298724814243987,-4.303180641724686,-4.271237756437605,-4.301109802592645,-4.466831368916793,-4.466632733862467,-4.466944549575536,-4.56325421898496,-4.400643243945807,-4.5113584482492355,-4.191910109557375,-4.185532688771069,-4.199886042892509,-4.17580556719144,-4.210178782442529,-4.36734263796933,-4.47763403115689,-4.1341205073638205,-4.476872590088186,-4.23070986429783
40,400.0,-3.8068086296738706,-4.190627896913273,-3.80628337466847,-4.605390304916649,-4.301431808965796,-4.305908364373777,-4.273933639233257,-4.303835760652883,-4.469323025506323,-4.469118324470806,-4.469441906005952,-4.565662588474219,-4.403185342918063,-4.513808613026867,-4.194580723282654,-4.18823969058074,-4.202570819796889,-4.178495760726186,-4.212921015643747,-4.369908602493652,-4.4800956264685325,-4.1364862587957205,-4.4793467333025205,-4.233329174592248
41,410.0,-3.808929100936318,-4.19263467015847,-3.80840985669597,-4.6078079940417505,-4.304197830272359,-4.308694357874737,-4.276686507047714,-4.306620797839713,-4.4718708918954215,-4.471660214925524,-4.471995584728964,-4.568126959630509,-4.405783919318577,-4.516314945539542,-4.197308247724467,-4.191003897963104,-4.205312503191851,-4.181242782216056,-4.215720306144694,-4.37253121472836,-4.482613432163458,-4.138907623516173,-4.481877161972615,-4.2360052709593035
42,420.0,-3.811099935994982,-4.194684198385148,-3.810587000558245,-4.610280558393067,-4.307021751185003,-4.311537502907162,-4.2794953101204944,-4.309463722880256,-4.474473969457284,-4.474257405430547,-4.4746045839003115,-4.570646353396965,-4.408437969098768,-4.518876455544614,-4.200091643697917,-4.193824255005549,-4.208110053714402,-4.184045585875592,-4.218575590206656,-4.375209451819452,-4.48518645427498,-4.141383664991069,-4.484462877218604,-4.238737118786259
43,430.0,-3.8133204339615427,-4.196783685560188,-3.8128140859261603,-4.61280705378583,-4.309902514647633,-4.314436714510823,-4.282359029659263,-4.312363391536833,-4.477131286846892,-4.476908922712264,-4.47726792836136,-4.573219815589234,-4.41114651862043,-4.521492178611508,-4.2029298990981845,-4.196699739702684,-4.210962462131787,-4.18690315561657,-4.221485837738074,-4.3779423190772695,-4.487813724881523,-4.14391346975723,-4.487102906779666,-4.24152371311052
44,440.0,-3.8155899129965865,-4.198932463117632,-3.8150904340497562,-4.615386559958799,-4.312839057397999,-4.317390941715319,-4.285276676325094,-4.315318772598905,-4.479841901002865,-4.47961381980893,-4.4799846694937635,-4.575846416764984,-4.413908632559585,-4.524161175817879,-4.2058220322431055,-4.1996293594247645,-4.213868749263368,-4.189814503214884,-4.224450045742617,-4.380728849901945,-4.4904943019641115,-4.146496151575238,-4.4897963045419775,-4.244364077781298
45,450.0,-3.8179077071402885,-4.201131955477326,-3.8174153652745093,-4.6180181804396785,-4.315830374034783,-4.32039916965129,-4.288247289813669,-4.318328749007569,-4.482604892369667,-4.482371175505777,-4.482753884481978,-4.578525251907588,-4.416723384715552,-4.526882533453408,-4.208767093888672,-4.202612151721484,-4.21682796643885,-4.192778669716875,-4.227467241675691,-4.383568104767105,-4.493227268894457,-4.149130838372327,-4.492542150110087,-4.247257265024547
46,460.0,-3.820273172896084,-4.203367207518737,-3.8197882234013814,-4.620701042133473,-4.318875477832995,-4.3234604144197135,-4.291269938664128,-4.321392312083756,-4.485419365074554,-4.485180093926694,-4.485574675892674,-4.581255440077144,-4.419589889191783,-4.529655362554264,-4.211764156444192,-4.205647181865598,-4.2198391917605935,-4.195794735468729,-4.230536483042789,-4.3864591709879495,-4.496011734078903,-4.151816691057077,-4.495339548306892,-4.250202354434357
47,470.0,-3.8226856537792875,-4.205658131582541,-3.8222083486602765,-4.623434294941681,-4.321973414759609,-4.326573717771331,-4.294343718371341,-4.324508507900042,-4.488284453119391,-4.48803970393175,-4.488446171468589,-4.584036123934147,-4.422507277593057,-4.532478798373472,-4.214812331181987,-4.208733545534726,-4.22290153434092,-4.198861784746533,-4.233656856611495,-4.389401161680325,-4.498846830371639,-4.154552865558117,-4.498187628706183,-4.253198452252288
48,480.0,-3.8251445319881685,-4.20798530847016,-3.8246751129390506,-4.626217111436372,-4.325123263262489,-4.329738160366104,-4.297467751233457,-4.327676326771455,-4.491199312162249,-4.490949158556579,-4.491367522815849,-4.58686646927884,-4.425474706901355,-4.535351999874447,-4.2179107435983845,-4.211870362739576,-4.226014125260839,-4.201978951486043,-4.236827473484221,-4.392393215625344,-4.501731714397256,-4.157338578541666,-4.501085545052902,-4.25624469071395
49,490.0,-3.827649190770299,-4.210399321243913,-3.8271878860717914,-4.629048686202649,-4.328324125934543,-4.332952844171039,-4.300641185310541,-4.3308948600854595,-4.494163120441725,-4.4939076343762645,-4.494337905441771,-4.589745664521741,-4.42849136036728,-4.538274149062789,-4.22105855190327,-4.2150567816463305,-4.229176118779894,-4.205145385111766,-4.240047474200703,-4.395434495633936,-4.504665566237922,-4.160173027725286,-4.504032474399011,-4.259340227229883
50,500.0,-3.8301990216681743,-4.21277014868832,-3.829746064778706,-4.631928235483478,-4.331575127497062,-4.336216902883602,-4.303863193443783,-4.33416322182709,-4.497175078469625,-4.496914330803116,-4.497356517584922,-4.592672920070475,-4.431556445282615,-4.5412444504751885,-4.224254930966792,-4.218291973716825,-4.23238669754981,-4.20836026271025,-4.243316023145827,-4.398524188901289,-4.507647588493359,-4.163055465153214,-4.507027616768144,-4.262484243417209
51,510.0,-3.8327934442572795,-4.215359426342296,-3.8323490476263276,-4.634854996493859,-4.3348754376614185,-4.33952949479036,-4.3071329728937116,-4.337480546863384,-4.500234413437993,-4.499968469510042,-4.50042258004944,-4.59564746775138,-4.434669184892372,-4.544262130521464,-4.227499098844508,-4.221575136347132,-4.235645071011137,-4.211622786225517,-4.246632309518611,-4.4016615052342045,-4.510677005743515,-4.165985130219953,-4.510070194326881,-4.265675944500666
52,520.0,-3.835431866102306,-4.217765921121793,-3.834996258753515,-4.637828226919195,-4.338224224680652,-4.342889805631734,-4.310449743924753,-4.340845967265426,-4.503340369171323,-4.503069293679146,-4.503535335064766,-4.598668560287878,-4.437828834218415,-4.54732643681091,-4.230790270359172,-4.22490548977054,-4.238950466389089,-4.214932167355461,-4.2499955450170575,-4.404845677002661,-4.513753064040341,-4.168961309350426,-4.513159450811792,-4.2689145584191595
53,530.0,-3.838113750180892,-4.220305586732821,-3.8376871123861145,-4.640847204381931,-4.341620707532798,-4.346297044478725,-4.313812749384968,-4.344258659018299,-4.506492213281495,-4.506216067440163,-4.506694045903084,-4.601735470627779,-4.441034659127043,-4.550436637559856,-4.234127703914527,-4.228282277759176,-4.242302135784444,-4.218287665503551,-4.253404966857992,-4.408075958287495,-4.516875030052508,-4.17198328591112,-4.5162946507352295,-4.272199335283487
54,540.0,-3.840838515371192,-4.222904728418126,-3.8404210583551035,-4.643911225816659,-4.345064100110781,-4.3497504455945935,-4.317221253748595,-4.347717847709836,-4.509689230117154,-4.509408075153101,-4.509897996071772,-4.604847491338418,-4.444285954754659,-4.553592020938399,-4.237510665752624,-4.231704763197712,-4.2456993485201435,-4.22168854070845,-4.256859832090907,-4.4113516239189,-4.5200421905135,-4.175050377646301,-4.519475078827102,-4.275529546170217
55,550.0,-3.843605633892042,-4.225494489433044,-3.8431975455169476,-4.647019606920398,-4.348553679236063,-4.353249261946086,-4.320674542372389,-4.351222762155831,-4.512930728206252,-4.5126446207656805,-4.513146488890803,-4.608003934007301,-4.447582027649787,-4.556791894463138,-4.240938447149589,-4.2351722324388295,-4.249141400622613,-4.225134087501128,-4.260359420835578,-4.414671968999199,-4.523253851752524,-4.17816189881303,-4.5227000395218475,-4.27890448289151
56,560.0,-3.8464145738800846,-4.228162784124686,-3.8460160402096517,-4.650171681477261,-4.352088694537305,-4.3567927737582846,-4.324171920954534,-4.35477264555643,-4.516216033476688,-4.515925027134337,-4.516438846465015,-4.611204128714584,-4.450922207768461,-4.560035584344943,-4.244410368014611,-4.238683990500691,-4.252627604448563,-4.228623602458353,-4.263903029987887,-4.418036308187721,-4.526509338700508,-4.181317213228923,-4.525968856010176,-4.2823234568507
57,570.0,-3.849264812161453,-4.23087014155061,-3.848876002345969,-4.653366801039656,-4.3556684545599875,-4.360380278332137,-4.327712714413216,-4.358366784592971,-4.519544488674207,-4.519248635569321,-4.519774409415543,-4.614447423466603,-4.454305845258018,-4.563322434998099,-4.247925745930113,-4.242239364589329,-4.256157287680691,-4.232156425627677,-4.267489979695622,-4.4214439750666665,-4.529807994634661,-4.184515681272597,-4.529280869966489,-4.285785798710417
58,580.0,-3.8521558489725054,-4.233614310810422,-3.8517769324334217,-4.656604334116554,-4.359292264571478,-4.364011097347948,-4.331296266712491,-4.362004465960436,-4.522915452997261,-4.522614804930406,-4.523152536066849,-4.617733183419928,-4.457732300193513,-4.566651808288796,-4.2514839442633425,-4.245837697928323,-4.259729807225404,-4.235731896484562,-4.2711196109133125,-4.424894321268895,-4.5331491803411845,-4.187756665985616,-4.532635440502037,-4.289290857526146
