key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
52666bef-acb7-492b-941b-ba40782cb708,A5--beta-Sn,oqmd-690322,dynamic,False,-3.5197583005119997,-3.5197583005119997,5.102912366820613,5.102912366820613,2.6814943716322777,90.0,90.0,90.0
6434b984-75c5-4f5d-a4cb-00be6658b254,A5--beta-Sn,oqmd-1215597,box,False,-3.5197583005117496,-3.5197583005117496,5.10291236681938,5.10291236681938,2.68149437160616,90.0,90.0,90.0
aaea3115-75fd-4097-b58f-458da3e79fc8,A5--beta-Sn,mp-78,box,False,-3.5197583005117496,-3.5197583005117496,5.102912366820599,5.102912366820599,2.68149437163226,90.0,90.0,90.0
059c965d-54d7-4035-a569-3413e7fd31b7,A2--W--bcc,A2--W--bcc,box,False,-3.4960210828791998,-3.4960210828791998,3.20133403266612,3.20133403266612,3.20133403266612,90.0,90.0,90.0
f4b892f2-435f-43e2-a04a-0d25d90d8f2a,A2--W--bcc,mp-998883,box,False,-3.4960210828791998,-3.4960210828791998,3.2013340326661304,3.2013340326661304,3.2013340326661304,90.0,90.0,90.0
5847a3bd-dc20-4652-a131-923afb841a7a,A2--W--bcc,oqmd-1215151,box,False,-3.4960210828790994,-3.4960210828790994,3.2013340326660233,3.2013340326660233,3.2013340326660233,90.0,90.0,90.0
25166ac5-5363-46ec-9575-e98b0eacaffb,A2--W--bcc,oqmd-1215151,static,False,-3.4960210828787495,-3.4960210828787495,3.201334032666147,3.201334032666147,3.201334032666147,90.0,90.0,90.0
9b91c11f-523f-4840-8bc7-ee785d7c62db,A2--W--bcc,oqmd-22272,box,False,-3.4960210828786993,-3.4960210828786993,3.20133403246488,3.20133403246488,3.20133403246488,90.0,90.0,90.0
c789fc4c-7230-4161-808e-500517c4b88d,A2--W--bcc,mp-998883,dynamic,False,-3.496021082878549,-3.496021082878549,3.201334032666147,3.201334032666147,3.201334032666147,90.0,90.0,90.0
bb424123-17da-45f3-9488-16a53d725e7e,A2--W--bcc,A2--W--bcc,dynamic,False,-3.496021082878549,-3.496021082878549,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
9d0dc7c4-ee3b-443b-9072-5a2a5159dd37,A2--W--bcc,oqmd-1215151,dynamic,False,-3.496021082878549,-3.496021082878549,3.2013340326661486,3.2013340326661486,3.2013340326661486,90.0,90.0,90.0
e59add95-ffbe-49fc-822c-b69abb84c74f,A2--W--bcc,mp-998883,static,False,-3.496021082878549,-3.496021082878549,3.201334032666147,3.201334032666147,3.201334032666147,90.0,90.0,90.0
490d3a30-8644-42d9-ac89-b1511b4e1e24,A2--W--bcc,oqmd-22272,static,False,-3.496021082878549,-3.496021082878549,3.201334032666147,3.201334032666147,3.201334032666147,90.0,90.0,90.0
1da4f4ac-17ed-4a62-8c93-09e5ddac6dc1,A2--W--bcc,oqmd-22272,dynamic,False,-3.496021082878549,-3.496021082878549,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
953e4e92-1738-4c04-9140-19410a60b10d,A2--W--bcc,A2--W--bcc,static,False,-3.496021082878549,-3.496021082878549,3.2013340326661464,3.2013340326661464,3.2013340326661464,90.0,90.0,90.0
37eb91c6-4f6a-4aff-9a7f-2bc374ad8abd,oqmd-1215240,oqmd-1215240,dynamic,True,-3.4673944943022494,-3.4673944943022494,2.8007635654803833,2.8007635654803833,2.7000265003028594,90.0,90.0,119.99999999999999
1e067fa1-c6a6-4a53-9fc9-25924f9b18aa,mp-1224349,mp-1224349,dynamic,True,-3.4673944943020496,-3.4673944943020496,2.800763565480384,2.800763565480384,2.700026500302858,90.0,90.0,119.99999999999999
bd53a566-8502-4ce9-8fec-62c2b4b0b80a,mp-1224349,mp-1224349,static,True,-3.4673944943020496,-3.4673944943020496,2.8007635654803797,2.8007635654803797,2.7000265003028563,90.0,90.0,119.99999999999999
d14a3d52-81f5-457a-8519-a89551f1bef8,oqmd-1215240,oqmd-1215240,box,False,-3.4649641509247493,-3.4649641509247493,2.80084494777688,4.85098699237513,5.3917397798392575,90.0,90.0,90.0
3e527a33-e3fa-4672-aece-d461fb5374e2,oqmd-23201,oqmd-23201,dynamic,False,-3.46344736664225,-3.46344736664225,10.07167258166821,10.071672581668208,5.7162390436733554,90.0,90.0,120.00000000000001
03f13f67-e0dd-4af0-8d40-fbdba575f13e,mp-1061054,mp-1061054,box,False,-3.4507711460314994,-3.4507711460314994,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0
e6494f48-6e2e-4488-bc74-67c0810921ca,mp-128,mp-128,box,False,-3.445056966330833,-3.445056966330833,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001
729d5f43-da2b-4940-a963-1353f96f94b0,oqmd-23201,oqmd-23201,box,False,-3.439499165520208,-3.439499165520208,9.967412301084241,9.967412301084241,5.74240406057506,90.0,90.0,120.00000000000001
85b9b811-c62a-4f5a-b8e7-c780f9775905,oqmd-1214795,oqmd-1214795,dynamic,False,-3.403214917463103,-3.403214917463103,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0
19d87481-fc6f-4be8-9f34-c4fe91b780de,mp-1197020,mp-1197020,dynamic,False,-3.3958991866567643,-3.3958991866567643,15.378226066841313,15.378226066841313,15.378226066841313,90.0,90.0,90.0
cc436499-dffb-4b6d-afcb-61f175ffe96a,oqmd-23200,oqmd-23200,dynamic,False,-3.3958991866563233,-3.3958991866563233,15.378226066841796,15.378226066841796,15.378226066841796,90.0,90.0,90.0
1f76086e-3066-4e4f-a168-ad247f9de69d,mp-148,mp-148,box,False,-3.387971413701062,-3.387971413701062,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0
34063e5c-5e12-45a2-a054-9b6db87e4c77,mp-1197020,mp-1197020,box,False,-3.3828544491555146,-3.3828544491555146,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0
e8e3bc53-52fb-4400-afd7-eda4c53bd559,mp-137,mp-137,dynamic,False,-3.3658763284184166,-3.3658763284184166,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0
c06fe87d-cb98-4496-9436-1a30275fb76c,oqmd-1215062,oqmd-1215062,box,False,-3.3639262018314993,-3.3639262018314993,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0
024d6ffa-9e87-4017-b48d-f48b857bfacd,oqmd-3485,oqmd-3485,box,False,-3.3535598750357076,-3.3535598750357076,6.0160782945098585,6.0160782945098585,6.90338906244577,90.0,90.0,90.0
17c474bb-5bdd-486f-8ebf-0fd899d8cf6b,mp-137,mp-137,box,False,-3.351864431936333,-3.351864431936333,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0
23a2be41-cb27-4415-bd8a-9e9afe37e78d,A1--Cu--fcc,oqmd-1214528,dynamic,False,-3.3159064389545,-3.3159064389545,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
8a2b8b06-02e1-415a-9ba3-9d862c5f7afa,A6--In--bct,A6--In--bct,dynamic,True,-3.3159064389542996,-3.3159064389542996,4.02358853701129,4.02358853701129,4.02358853701129,90.0,90.0,90.0
b780e159-0f38-46a2-8637-dfc1b2e7c757,oqmd-1214617,oqmd-1214617,dynamic,True,-3.3159064389542996,-3.3159064389542996,4.023588537011288,4.023588537011288,4.023588537011288,90.0,90.0,90.0
eaf2731e-9b61-44b5-ad24-1b96633e131d,oqmd-1214617,oqmd-1214617,static,True,-3.3159064389542996,-3.3159064389542996,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
dd570d33-757a-4e19-867a-75815d6344e1,A1--Cu--fcc,oqmd-687494,static,False,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
8ec604bf-f2b4-47f9-beda-303c5a3db197,A1--Cu--fcc,oqmd-687494,dynamic,False,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
eafa5d9b-15d8-4caa-acf9-6424b3e2903e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
7187261b-d867-4e05-9856-2ba05eadb470,A1--Cu--fcc,mp-12093,static,False,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
8dc5d154-0ecc-4969-ac70-68f4d1dd4679,A6--In--bct,oqmd-1215686,dynamic,True,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
4442f410-1dc6-49d0-be8d-89760417d3b2,A1--Cu--fcc,mp-12093,dynamic,False,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
0bbe7ab2-84f2-4fd5-aa80-dafdd2a1fe6d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
04560e03-4a45-4783-a112-b7993d13f10a,A6--In--bct,A6--In--bct,static,True,-3.3159064389542494,-3.3159064389542494,4.02358853701129,4.02358853701129,4.02358853701129,90.0,90.0,90.0
6ec4f369-6a1c-4028-bb96-71a943a3cd68,A6--In--bct,oqmd-1215686,static,True,-3.3159064389542494,-3.3159064389542494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
8cc7ed3a-de53-47f1-a78d-0ba213fbface,A1--Cu--fcc,oqmd-690321,static,False,-3.315906438954,-3.315906438954,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
c26107c9-ce32-431c-b990-2bc976a91c3f,A1--Cu--fcc,oqmd-690321,dynamic,False,-3.315906438954,-3.315906438954,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
e6a5998e-93a3-4d67-9dfe-569d480b400a,A1--Cu--fcc,oqmd-1214528,static,False,-3.315906438954,-3.315906438954,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
dfadfe4c-6ae4-43e1-b13f-f770b623d670,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3159064389539994,-3.3159064389539994,4.02358853701329,4.02358853701329,4.02358853701329,90.0,90.0,90.0
176bf8e1-cc05-43a3-8132-7bf37ac3fa39,A1--Cu--fcc,oqmd-687494,box,False,-3.3159064389535,-3.3159064389535,4.023588537012544,4.023588537012544,4.023588537012544,90.0,90.0,90.0
f087ddfe-50df-40be-b03f-67ce7e836a00,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3158728748487496,-3.3158728748487496,2.845101272235582,2.845101272235582,9.292130969346521,90.0,90.0,120.00000000000001
58fc2951-a38f-4547-af85-c31c84f73342,A3'--alpha-La--double-hcp,oqmd-1215419,dynamic,False,-3.3158728748479995,-3.3158728748479995,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999
3cca123a-b34a-49d5-907c-bc0685a1a7ec,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3158393131748993,-3.3158393131748993,2.845095805498472,2.845095805498472,4.64609111936498,90.0,90.0,120.00000000000001
60dfa08f-b298-4b4c-a3d8-9416cd52144d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.31583931317455,-3.31583931317455,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999
5681b5d8-ae12-4e88-b4d1-1b96eb5e3ce5,A3--Mg--hcp,mp-1008733,static,False,-3.31583931317455,-3.31583931317455,2.8450958053884934,2.8450958053884934,4.6460911194904595,90.0,90.0,119.99999999999999
033fd4d7-c496-4a74-965e-fff2fb01e2d8,A3--Mg--hcp,mp-1008733,dynamic,False,-3.31583931317455,-3.31583931317455,2.845095805388503,2.845095805388503,4.64609111949046,90.0,90.0,119.99999999999999
5157f34c-a963-4156-b46a-7442d732cd46,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.31583931317455,-3.31583931317455,2.8450958053884756,2.845095805388475,4.646091119490455,90.0,90.0,119.99999999999999
25a7ed77-d5ea-42ac-a29a-4a419a6b0da3,A3--Mg--hcp,oqmd-687495,static,False,-3.3158393131744996,-3.3158393131744996,2.845095805388498,2.8450958053884983,4.646091119490459,90.0,90.0,119.99999999999999
42bb71f5-48b8-499f-a744-f6cbd83ba478,A3--Mg--hcp,oqmd-687495,dynamic,False,-3.3158393131744996,-3.3158393131744996,2.845095805388487,2.845095805388487,4.64609111949046,90.0,90.0,119.99999999999999
a0993c6a-a2ae-42bb-bbf0-8507e55d5bed,A3--Mg--hcp,oqmd-1215329,static,False,-3.3158393131743,-3.3158393131743,2.845095805388504,2.845095805388504,4.64609111949046,90.0,90.0,120.00000000000001
017cffb4-5bf8-4313-9e78-ba414bd65ff3,A3--Mg--hcp,oqmd-687495,box,False,-3.3158391993717498,-3.3158391993717498,2.8451163855561403,2.8451163855561403,4.64609132748566,90.0,90.0,120.00000000000001
2cacc143-447b-4d4e-b5bb-004ead66ec37,A6--In--bct,A6--In--bct,box,False,-3.3042408109832997,-3.3042408109832997,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0
d492bbc5-e869-4e85-a232-5d97debd4c14,mp-1079020,mp-1079020,box,False,-3.2806617790893746,-3.2806617790893746,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0
919c9c17-765d-462e-9d1b-00a52ff7c365,A7--alpha-As,A7--alpha-As,box,False,-3.2164186983858327,-3.2164186983858327,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001
7739a779-3270-44f3-a334-43e813082f99,oqmd-23200,oqmd-23200,box,False,-3.1611105609972787,-3.1611105609972787,14.935719944818665,14.935719944818665,14.935719944818665,90.0,90.0,90.0
d56be7e3-12da-4d29-ae98-cca4facf03e0,A15--beta-W,oqmd-1280387,box,False,-3.158552628325374,-3.158552628325374,5.04014058093658,5.04014058093658,5.04014058093658,90.0,90.0,90.0
ef7fcf7b-ed0a-4a71-a0a6-fe5308bebe36,A15--beta-W,A15--beta-W,box,False,-3.158552628325374,-3.158552628325374,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0
870ba547-3077-47d2-9676-9de15bf32781,A15--beta-W,oqmd-1214973,box,False,-3.1585526271894997,-3.1585526271894997,5.040140580872972,5.040140580872972,5.040140580872972,90.0,90.0,90.0
09ced600-aa22-4899-ab62-138d2459fb8c,mp-1067619,mp-1067619,box,False,-3.0155399661344995,-3.0155399661344995,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001
797c5b58-7d4a-42a1-982b-b21df0cd422b,oqmd-1215953,oqmd-1215953,dynamic,False,-2.973666064036375,-2.973666064036375,4.221841368082702,4.221841368082701,7.35463,90.0,90.0,119.99999999999999
4b8dd2be-3b79-4766-865f-1595d43b79eb,oqmd-1215953,oqmd-1215953,static,False,-2.97366606403625,-2.97366606403625,4.221841368082724,4.221841368082724,7.35463,90.0,90.0,119.99999999999999
