,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
10,100.0,-1.60304187673763e-06,-1.1799414717845646e-05,-1.3161826949541901e-06,-1.1929588720642046e-06,9.998294625463913e-06,-3.014923216573359e-06,7.959799885931494e-06,9.815709650916344e-06,3.901439672074068e-06,1.5685083047988974e-05,0.00013361687241157072,8.658071016250207e-06,4.319053487330561e-06,1.5850407966424348e-05
11,110.0,-2.120740671275962e-06,-1.3434203367225267e-05,-1.790789828539394e-06,-1.6588139026811514e-06,1.1459394511815157e-05,-2.768752200570613e-06,9.400973611115924e-06,1.1264987615185822e-05,5.264760661129828e-06,1.765287632260582e-05,0.00014159993431975347,1.0106631914683194e-05,5.696446455673138e-06,1.798041745323271e-05
12,120.0,-2.641784585375295e-06,-1.4965999709369396e-05,-2.269722431168255e-06,-2.129751784968233e-06,1.2799374231066987e-05,-2.6743117837385264e-06,1.06530796974844e-05,1.2590830203380576e-05,6.503099582084926e-06,1.9388772008510838e-05,0.00014929173174911512,1.1423918444745688e-05,6.940220316905283e-06,1.9934183533362803e-05
13,130.0,-3.155472717777072e-06,-1.6381323566247588e-05,-2.7422946354581416e-06,-2.5951892925598535e-06,1.4012848655304789e-05,-2.709280958019425e-06,1.1734805949825713e-05,1.3788831367287219e-05,7.6137183001098165e-06,2.0922257329431046e-05,0.00015672491813147218,1.2607475507954792e-05,8.05022762273992e-06,2.1714398732082083e-05
14,140.0,-3.6544659843821992e-06,-1.7677285910287657e-05,-3.201294444395057e-06,-3.0476213212485707e-06,1.5103290267291395e-05,-2.848034763574563e-06,1.266790721884093e-05,1.4863298530688945e-05,8.60290489290042e-06,2.230128520805536e-05,0.00016392175707345607,1.3663651512555032e-05,9.034072045288868e-06,2.3331802202473473e-05
15,150.0,-4.133716012624978e-06,-1.885345441406492e-05,-3.641947080775266e-06,-3.4822155202881384e-06,1.6078962601050838e-05,-3.0700422162222247e-06,1.347353760668506e-05,1.582311405666522e-05,9.481214907379605e-06,2.3504883938063442e-05,0.00017090456544191406,1.4603044801432113e-05,9.902943050282275e-06,2.4800583524539387e-05
16,160.0,-4.590540738434165e-06,-1.9911076856108876e-05,-4.0612594050254555e-06,-3.896089095325083e-06,1.6950282999359304e-05,-3.3538943384471925e-06,1.417055291818898e-05,1.6679114294693732e-05,1.0260519852693663e-05,2.456240975220182e-05,0.0001776645471029677,1.543779945129479e-05,1.0669820765508349e-05,2.613626535073819e-05
17,170.0,-5.0233213951690725e-06,-2.0860367195856485e-05,-4.457999409977567e-06,-4.287792791057476e-06,1.772823182053109e-05,-3.6840761376316225e-06,1.4775384494514068e-05,1.744254276086575e-05,1.0952630955494045e-05,2.5508448900524436e-05,0.00018426164495860276,1.6180084636415234e-05,1.1346788289849045e-05,2.735352689186058e-05
18,180.0,-5.4315980977565715e-06,-2.170591459569637e-05,-4.831631607313647e-06,-4.656706961486776e-06,1.842347520630395e-05,-4.047754809127907e-06,1.5302523147596332e-05,1.8124200894477118e-05,1.156863405849691e-05,2.633456949877225e-05,0.00019067095123826935,1.6841315449821558e-05,1.1945042269461604e-05,2.8465778032555038e-05
19,190.0,-5.815692253487083e-06,-2.2454895967509805e-05,-5.1822610342551715e-06,-5.002862267350625e-06,1.9045901550580946e-05,-4.431324706922494e-06,1.576365584431384e-05,1.873403366074754e-05,1.2118433603234428e-05,2.7061320806175326e-05,0.00019683727894981954,1.7431828893845766e-05,1.2475076742822341e-05,2.94853177352105e-05
20,200.0,-6.176186022334446e-06,-2.3112332397912392e-05,-5.510629380668521e-06,-5.327083533558911e-06,1.9604419250997008e-05,-4.8268895886112616e-06,1.616892503916343e-05,1.9280965411975295e-05,1.2610762413509818e-05,2.7697644521221366e-05,0.00020275994838588838,1.7960769394608016e-05,1.2945691598466051e-05,3.0423077403395223e-05
21,210.0,-6.514130238882387e-06,-2.368948748347585e-05,-5.8177691993372345e-06,-5.6303335834356854e-06,2.0106943494431783e-05,-5.228238386166417e-06,1.652663673645433e-05,1.977287843451232e-05,1.3053210427166741e-05,2.8258682605006793e-05,0.00021080782614739076,1.843612948802953e-05,1.336480959305587e-05,3.1288499632505625e-05
22,220.0,-6.830634291935445e-06,-2.4194710624046396e-05,-6.104633262861954e-06,-5.913401788520603e-06,2.0560420874554002e-05,-5.6316625940609545e-06,1.6843716660263968e-05,2.0216667439652047e-05,1.3452299950994506e-05,2.8741577305098835e-05,0.00021366937603144038,1.8864832332824643e-05,1.3739276338173688e-05,3.208957919826819e-05
23,230.0,-7.127029305901774e-06,-2.46270562211962e-05,-6.372350103197424e-06,-6.177709083136037e-06,2.0970898859314702e-05,-6.030804338435723e-06,1.7125908063446132e-05,2.061832831971175e-05,1.3813751361032877e-05,2.916049897686358e-05,0.00021692936353163728,1.9252850762819607e-05,1.4074762003764142e-05,3.2833583244627964e-05
24,240.0,-7.404465421684232e-06,-2.5000943660437624e-05,-6.622484594911166e-06,-6.42451118604912e-06,2.13436411254297e-05,-6.422431888646251e-06,1.7378160097692307e-05,2.0983053069232008e-05,1.414234998151286e-05,2.952769832905261e-05,0.00022448470710005033,1.960533343232854e-05,1.4376373053600316e-05,3.352624593311097e-05
25,250.0,-7.664171628485434e-06,-2.5314610288559758e-05,-6.856105302663697e-06,-6.654753861960251e-06,2.168319789795672e-05,-6.8073090296886e-06,1.7604961310021917e-05,2.1315336156090856e-05,1.4442224956634192e-05,2.9840965089537453e-05,0.0002282060702047934,1.9926692472029928e-05,1.4648255161385159e-05,3.4173192777098056e-05
26,260.0,-7.907452946023938e-06,-2.558161290413802e-05,-7.074028031886654e-06,-6.869716455101637e-06,2.1993525250078245e-05,-7.1824083730108215e-06,1.780950107413679e-05,2.1619065754220344e-05,1.4717002571225715e-05,3.0114730165930926e-05,0.00023262577814011287,2.0220739077669988e-05,1.489411139476169e-05,3.477947387905139e-05
27,270.0,-8.135421404636549e-06,-2.58072899868052e-05,-7.277727338141274e-06,-7.070522893645128e-06,2.2278039112357984e-05,-7.575153715354558e-06,1.7994455337883942e-05,2.1897603042760703e-05,1.496967985560296e-05,3.035382361383809e-05,0.00023668965963281332,2.0490762593125578e-05,1.5117453908670056e-05,3.5347775558778933e-05
28,280.0,-8.349155468529442e-06,-2.5983375554717507e-05,-7.468253095812621e-06,-7.2581859762416265e-06,2.2539703487402916e-05,-7.931638128238352e-06,1.816260773339757e-05,2.2153864564578718e-05,1.5202937081231635e-05,3.05465379574748e-05,0.00023954441714507023,2.073958225360306e-05,1.5320574239245797e-05,3.588272411150041e-05
29,290.0,-8.54963847528578e-06,-2.6120124327808137e-05,-7.64633492526377e-06,-7.433671415830073e-06,2.2781112868532938e-05,-8.248865399990714e-06,1.831622502265669e-05,2.239037759745715e-05,1.541902512421723e-05,3.0700946533186785e-05,0.00024226253490160308,2.0969645390864305e-05,1.5505901443550117e-05,3.638720286223215e-05
30,300.0,-8.737822760577073e-06,-2.623676211508085e-05,-7.813020386400099e-06,-7.597735005965575e-06,2.300450578494414e-05,-8.579428012464877e-06,1.8456911798976224e-05,2.260934010728821e-05,1.561990687800575e-05,3.083484440055523e-05,0.0002443195523569198,2.1183076289242844e-05,1.5675709752472853e-05,3.6862772427949084e-05
31,310.0,-8.914465012978749e-06,-2.6316745503463836e-05,-7.969042091244318e-06,-7.751328004529991e-06,2.321182939543201e-05,-8.899309999503548e-06,1.8586424937817713e-05,2.2812668945003633e-05,1.580734582976475e-05,3.0938371608369145e-05,0.0002457593311786842,2.1381725419614227e-05,1.5831559857514865e-05,3.731336768141278e-05
32,320.0,-9.080587881376407e-06,-2.636077852820577e-05,-8.115282246803184e-06,-7.895225869756529e-06,2.340479739968149e-05,-9.207818733593437e-06,1.8705859335208845e-05,2.300203597593455e-05,1.59827666103991e-05,3.1018671652454804e-05,0.0002465651657350359,2.1567181839503713e-05,1.5975296645678645e-05,3.7740102868998775e-05
33,330.0,-9.236784095058812e-06,-2.6382847385348304e-05,-8.252454620045829e-06,-8.030014042783625e-06,2.358492464636118e-05,-9.505944922049616e-06,1.8816590312455016e-05,2.317890718328849e-05,1.6147490512444088e-05,3.1076273458387504e-05,0.00024666578898101705,2.1740851967278608e-05,1.610785540846081e-05,3.814472547092589e-05
34,340.0,-9.383626975725618e-06,-2.6392950070397684e-05,-8.380987328577917e-06,-8.156421642440698e-06,2.3753514736391387e-05,-9.792795868869865e-06,1.8919708289391374e-05,2.3344565325245193e-05,1.630268679208257e-05,3.111310638527073e-05,0.0002460320263489799,2.190398216148581e-05,1.6230544904312687e-05,3.8529261786214224e-05
35,350.0,-9.522008284747096e-06,-2.6377948075085684e-05,-8.501681942983757e-06,-8.274947969356985e-06,2.391172085311053e-05,-1.0068720960436031e-05,1.9015751963020805e-05,2.350014178741583e-05,1.644927176560797e-05,3.11342533834467e-05,0.0002446506482876591,2.2057631301799518e-05,1.6344634009058407e-05,3.889469979493988e-05
36,360.0,-9.65223422184182e-06,-2.6319638924251647e-05,-8.615056407906162e-06,-8.38624276248701e-06,2.40605642500967e-05,-1.0335568458092918e-05,1.9105940169550557e-05,2.3646633581916638e-05,1.6588150299114477e-05,3.113733683176885e-05,0.00024251905385171387,2.2202754108544146e-05,1.6450967120761466e-05,3.9243067258151634e-05
37,370.0,-9.774949004656753e-06,-2.6275968398525047e-05,-8.721471623341287e-06,-8.490787634750037e-06,2.4200965857920765e-05,-1.0593249439244728e-05,1.9190881128663675e-05,2.3784920081942365e-05,1.6720143456490033e-05,3.112609967006847e-05,0.0002396218280857913,2.234018396804498e-05,1.6550355406008e-05,3.9574550201278666e-05
38,380.0,-9.89067393887316e-06,-2.6200494162264538e-05,-8.82147005754861e-06,-8.588966511527024e-06,2.4333722145838617e-05,-1.0841670440521158e-05,1.927076738838011e-05,2.3915784410809853e-05,1.6845861606296864e-05,3.1099662822063465e-05,0.00023599218405630844,2.2470668767729458e-05,1.664300387433882e-05,3.988999024658372e-05
39,390.0,-9.99977502909997e-06,-2.6129886684800338e-05,-8.915556756407143e-06,-8.681155805436033e-06,2.4459516375763086e-05,-1.1080947217015729e-05,1.9346353011138913e-05,2.403991337798167e-05,1.6965947983816576e-05,3.1061881086626334e-05,0.00023165999428968422,2.2594862978589855e-05,1.673018827978754e-05,4.019053225053767e-05
40,400.0,-1.010263094226904e-05,-2.608775917041706e-05,-9.003950944584746e-06,-8.767832033156519e-06,2.45790112197334e-05,-1.1313239578312164e-05,1.9418128277787328e-05,2.4157928692104388e-05,1.708095051520088e-05,3.101371891413434e-05,0.0002266485304459284,2.271334751829788e-05,1.6812269936299087e-05,4.047760986270838e-05
41,410.0,-1.0199661861065191e-05,-2.588417488192815e-05,-9.087085859434191e-06,-8.849383689765101e-06,2.469277624623333e-05,-1.1535591130251977e-05,1.948687777601167e-05,2.4270385512034476e-05,1.719128087638588e-05,3.0950757260717714e-05,0.00022102006687597947,2.282664661077123e-05,1.6889518699341813e-05,4.0752444005399456e-05
42,420.0,-1.0291296947913831e-05,-2.5783930402314447e-05,-9.16542365787232e-06,-8.926028511749169e-06,2.4801295542776363e-05,-1.1751178551995134e-05,1.9552598245120755e-05,2.437776464714558e-05,1.7297432894346357e-05,3.08801678643114e-05,0.00021483285352618493,2.2935218926544455e-05,1.6962782758655065e-05,4.1014639836171564e-05
43,430.0,-1.0377711930660992e-05,-2.581022040653937e-05,-9.238984204099103e-06,-8.998047433527825e-06,2.4905027663251982e-05,-1.1961302630825416e-05,1.961533266753624e-05,2.4480510687855983e-05,1.7399777409924386e-05,3.0802780636159516e-05,0.0002081577051327631,2.3039490240468626e-05,1.7032176211912502e-05,4.1263637377326294e-05
44,440.0,-1.0459270337574643e-05,-2.5678046020028907e-05,-9.308152386703695e-06,-9.065804391708275e-06,2.500438853445391e-05,-1.2162133444207158e-05,1.9675808745981013e-05,2.4579024942827964e-05,1.7498620725076026e-05,3.071358092913552e-05,0.00020107175994957054,2.3139823819788174e-05,1.7098396414904996e-05,4.150261515492777e-05
45,450.0,-1.0536241323009997e-05,-2.5335545805487226e-05,-9.373387019418969e-06,-9.129554671383399e-06,2.509973239800404e-05,-1.2400918139761442e-05,1.9734365767362048e-05,2.467365849659624e-05,1.7594275953046642e-05,3.061843283072046e-05,0.0001936574473809566,2.3236561006486575e-05,1.716134613828653e-05,4.1730740814275174e-05
46,460.0,-1.060888144370684e-05,-2.5118840912151512e-05,-9.434630725823925e-06,-9.189467659710554e-06,2.519139157076745e-05,-1.2594904489614608e-05,1.9790803063557637e-05,2.4764730162250614e-05,1.768706254009159e-05,3.051786331471702e-05,0.0001859993213001705,2.3329998214074638e-05,1.72213582140379e-05,4.1947314709571124e-05
47,470.0,-1.0677438882915187e-05,-2.5129178296156826e-05,-9.492150822595747e-06,-9.245747866280765e-06,2.5279676407795632e-05,-1.2738399650594398e-05,1.984558120398964e-05,2.4852530543797227e-05,1.7777182527538934e-05,3.041015296781347e-05,0.0001781786051368912,2.342041503683418e-05,1.7279044048893532e-05,4.2155376283563836e-05
48,480.0,-1.0742019989649362e-05,-2.4863207523510243e-05,-9.546374938329786e-06,-9.298671631785658e-06,2.5364853708680635e-05,-1.291758365181263e-05,1.9899002073298897e-05,2.4937323524613263e-05,1.7864850433842136e-05,3.029632799414982e-05,0.00017027653953852708,2.350806141116057e-05,1.7334308829143133e-05,4.23526035565645e-05
49,490.0,-1.0802919675278794e-05,-2.4755342646920643e-05,-9.597302910688441e-06,-9.348403810586202e-06,2.5447147864624176e-05,-1.3091530814679191e-05,1.9951250903794898e-05,2.5019348644886072e-05,1.7950345167408425e-05,3.0175900805317012e-05,0.00016236476691284298,2.3593143771671315e-05,1.738767248342733e-05,4.254158578629521e-05
50,500.0,-1.0860350470736321e-05,-2.472915428545754e-05,-9.64510326870361e-06,-9.394983688070673e-06,2.552679401091134e-05,-1.3258900823779624e-05,2.000244866681087e-05,2.5098817197729712e-05,1.8033798013563953e-05,3.0050941191403957e-05,0.00015451387525128868,2.3675879518912113e-05,1.7439069992081592e-05,4.272145456411295e-05
51,510.0,-1.091443744566374e-05,-2.4397450060238318e-05,-9.68995676034722e-06,-9.438773607543864e-06,2.5604013375211926e-05,-1.3421720027806218e-05,2.0052315670727107e-05,2.5175926119331172e-05,1.8115339642315624e-05,2.992302651417992e-05,0.00014678690563666097,2.3756451232272495e-05,1.7488511662493135e-05,4.289228828051784e-05
52,520.0,-1.0965365164069746e-05,-2.722324604709832e-05,-9.732046755413817e-06,-9.479921807337678e-06,2.5678960135484363e-05,-1.3580228182836753e-05,2.0101330829062854e-05,2.52508608365236e-05,1.8195211471087682e-05,2.9789901580271908e-05,0.0001392314465363552,2.3835016656617557e-05,1.75365598629015e-05,4.3055570868862504e-05
53,530.0,-1.1013234843762529e-05,-2.4495446942322085e-05,-9.771506387340068e-06,-9.518354817252644e-06,2.5751807706053328e-05,-1.3735075358594583e-05,2.015014179944503e-05,2.532377469318905e-05,1.8273465857800462e-05,2.9651889467456104e-05,0.00013189338026722234,2.3911738228655125e-05,1.7583277910578997e-05,4.320964324869711e-05
54,540.0,-1.1058283163838477e-05,-2.0974953761534217e-05,-9.808447787578735e-06,-9.554381926703527e-06,2.5822716421148403e-05,-1.388550334561601e-05,2.0197625933857056e-05,2.5394817085415456e-05,1.8350258237505868e-05,2.9512128173109074e-05,0.00012480166357515442,2.3986755515506026e-05,1.7628868131644284e-05,4.335569273659795e-05
55,550.0,-1.1100627655256798e-05,-2.3431015118638386e-05,-9.84308946389958e-06,-9.58802419719157e-06,2.5891833476149172e-05,-1.4031058682408566e-05,2.024456220697908e-05,2.546413125353353e-05,1.8425761992237036e-05,2.9368754145719425e-05,0.00011798932184702395,2.4060190080361292e-05,1.7672968196024692e-05,4.3495428804724993e-05
56,560.0,-1.114029007186001e-05,-2.3599104015213915e-05,-9.875336691789713e-06,-9.619399494347155e-06,2.5959289498887834e-05,-1.4174144365950247e-05,2.029192617024499e-05,2.5531841198061772e-05,1.850001329716501e-05,2.922204863922671e-05,0.00011148242770417714,2.4132165304634647e-05,1.771609055534845e-05,4.362709537702276e-05
57,570.0,-1.1177426011538908e-05,-2.3329863477317263e-05,-9.905471818785712e-06,-9.648860707102975e-06,2.60251768472419e-05,-1.431370218615612e-05,2.033853495814887e-05,2.5598054059283323e-05,1.857316503060245e-05,2.9072391002926287e-05,0.00010527930121334922,2.4202787889513268e-05,1.7758770005270752e-05,4.375193509291747e-05
58,580.0,-1.1212196685910889e-05,-2.317553944157512e-05,-9.93358948616935e-06,-9.67616300512564e-06,2.6089623192506182e-05,-1.4449396343418175e-05,2.0385080373904234e-05,2.566288287144261e-05,1.8645228650116668e-05,2.8920040308739424e-05,9.938791891148454e-05,2.4272150431629065e-05,1.7800389160564924e-05,4.386986091145228e-05
59,590.0,-1.1244770199292294e-05,-2.308449846836298e-05,-9.959677557878331e-06,-9.701553386542739e-06,2.6152727779961313e-05,-1.4581717856323743e-05,2.0430833347563488e-05,2.572642834995352e-05,1.871633060436413e-05,2.8766575111562247e-05,9.380646542309579e-05,2.434034897986439e-05,1.784108391308983e-05,4.397906828201512e-05
60,600.0,-1.1275123580434915e-05,-2.2839002897782037e-05,-9.983900518427272e-06,-9.725118777753518e-06,2.6214581793723847e-05,-1.4711838276455424e-05,2.0476574735215327e-05,2.5788764655640274e-05,1.8786537938580422e-05,2.8610170444757885e-05,8.854574141337987e-05,2.440747125793183e-05,1.788135436853039e-05,4.408374625777683e-05
61,610.0,-1.13033326473653e-05,-2.2612487233615046e-05,-1.000630371401477e-05,-9.746808386319538e-06,2.6275273916107795e-05,-1.4895886388603238e-05,2.052294473559094e-05,2.5849986745426548e-05,1.8856011450239886e-05,2.8451708838290574e-05,8.360875315564332e-05,2.447358675846808e-05,1.7921005927530927e-05,4.4178381029877514e-05
62,620.0,-1.1329528250512661e-05,-2.243138234411515e-05,-1.0027046478391134e-05,-9.76694835791185e-06,2.6334868324232943e-05,-1.5023695755562731e-05,2.0569262739629877e-05,2.591016790512473e-05,1.8924718046683328e-05,2.829168541378895e-05,7.895481742745366e-05,2.4538769492221584e-05,1.796012699229319e-05,4.426897908913008e-05
63,630.0,-1.1353769257901871e-05,-2.2266690707324188e-05,-1.0046177024944308e-05,-9.78555083077804e-06,2.6393449421081557e-05,-1.5092322280478221e-05,2.061528640711636e-05,2.596937683011375e-05,1.8992653958713235e-05,2.8130848166281214e-05,7.457827994186872e-05,2.460308421980344e-05,1.7998999808740528e-05,4.435591334238772e-05
64,640.0,-1.1376230334315256e-05,-2.207973028990165e-05,-1.0063639814694152e-05,-9.802545487598143e-06,2.6451090420389625e-05,-1.5210828879977154e-05,2.066125812199373e-05,2.602768310995645e-05,1.905998526154475e-05,2.7967840257802202e-05,7.047300718831803e-05,2.4666598964278235e-05,1.8037261585878362e-05,4.4433749801313526e-05
65,650.0,-1.1396896005149618e-05,-2.1886526445878278e-05,-1.007958666062599e-05,-9.81796769105687e-06,2.6507839846138674e-05,-1.532797658842259e-05,2.070760880284577e-05,2.6085144663349877e-05,1.9126734144830132e-05,2.780403339193578e-05,6.664833978150667e-05,2.4729363169556876e-05,1.8075232864913762e-05,4.450718405161915e-05
66,660.0,-1.1415791181297659e-05,-2.1701486579727974e-05,-1.0094215954792597e-05,-9.832001976807037e-06,2.6563767787824207e-05,-1.5442677808237186e-05,2.075437661034065e-05,2.6141817222160988e-05,1.9193064280682144e-05,2.7639640139783907e-05,6.306915249864059e-05,2.479142807482995e-05,1.8113289436918583e-05,4.4571331485090554e-05
67,670.0,-1.1433121290095669e-05,-2.150355464282377e-05,-1.0107438228413491e-05,-9.844819671414904e-06,2.6618915751212892e-05,-1.5555271226478423e-05,2.0801476360007944e-05,2.6197754708394243e-05,1.9258827498484788e-05,2.7473211468625213e-05,5.970390790752634e-05,2.48528546507138e-05,1.8151114107238587e-05,4.4631383216960104e-05
68,680.0,-1.1448938290733882e-05,-2.131221879465314e-05,-1.0119198471180794e-05,-9.85635806545123e-06,2.6673338693214927e-05,-1.566553882632302e-05,2.084865865642558e-05,2.6253007707785034e-05,1.932407326252032e-05,2.730656627889823e-05,5.6560806442741864e-05,2.491367790248043e-05,1.8188315909868414e-05,4.468308931309686e-05
69,690.0,-1.1463197559788856e-05,-2.1134636787844942e-05,-1.0129662403446892e-05,-9.866562212731297e-06,2.672710050018293e-05,-1.577362685875245e-05,2.0896320388781787e-05,2.6307611540540352e-05,1.938903025947827e-05,2.7138393304175615e-05,5.363096771495038e-05,2.4973934859472522e-05,1.8225811146671586e-05,4.4726911155417e-05
70,700.0,-1.1475974227738825e-05,-2.0945069045764288e-05,-1.0139167231805265e-05,-9.87552252557769e-06,2.6780214462116575e-05,-1.5879929934334522e-05,2.0944560021416293e-05,2.6361618233314183e-05,1.9453504845999107e-05,2.6970216091582647e-05,5.089542308196171e-05,2.5033678021358746e-05,1.8263548695966857e-05,4.4781945663630245e-05
71,710.0,-1.1487307118686755e-05,-2.0754251864730967e-05,-1.0147386526684782e-05,-9.883363572669528e-06,2.6832738496945186e-05,-1.5984803655578776e-05,2.0992803683833007e-05,2.641506970953309e-05,1.951762818655446e-05,2.6802068014374598e-05,4.833069493322232e-05,2.5092948588143496e-05,1.8300746752723765e-05,4.4816488221150525e-05
72,720.0,-1.1497247059103715e-05,-2.0571231212311456e-05,-1.015432122455259e-05,-9.890231445017313e-06,2.6884716999096453e-05,-1.608849035967617e-05,2.104141807639624e-05,2.646799621493168e-05,1.9581491167277844e-05,2.6632747394248814e-05,4.5935523251037e-05,2.5151759638325764e-05,1.83379246861037e-05,4.483548619048985e-05
73,730.0,-1.1505894979419507e-05,-2.0390593171361147e-05,-1.0160331839721028e-05,-9.896064609767789e-06,2.693615888356327e-05,-1.6189438172944113e-05,2.1091166132728327e-05,2.65204290168174e-05,1.9645080480839738e-05,2.6463477546511294e-05,4.369244618175455e-05,2.521015258024086e-05,1.837544490520676e-05,4.4870374080457815e-05
74,740.0,-1.1513347254935164e-05,-2.0206633055041876e-05,-1.0165218208632597e-05,-9.900709677741281e-06,2.6987116712615366e-05,-1.628949772647268e-05,2.1141343312039123e-05,2.6572407528161095e-05,1.970840506223533e-05,2.6293988089998985e-05,4.159398610490647e-05,2.5268165039113e-05,1.8413025485257874e-05,4.490002816194919e-05
75,750.0,-1.1519589820490166e-05,-2.002850074885007e-05,-1.0169124284572224e-05,-9.904410354189285e-06,2.703764480121665e-05,-1.638778255286701e-05,2.1191432491516515e-05,2.6623961876744008e-05,1.977155403461056e-05,2.612388981558308e-05,3.96285594615803e-05,2.5325824565034913e-05,1.845070447552215e-05,4.491947089259348e-05
76,760.0,-1.1524700969036688e-05,-1.984592849748676e-05,-1.0172050424984341e-05,-9.907136943949655e-06,2.708773160047772e-05,-1.6556934276033364e-05,2.1242724290447172e-05,2.6675116419808508e-05,1.9834518029965214e-05,2.5953718155868046e-05,3.778555568544445e-05,2.538315452642827e-05,1.8488391417657035e-05,4.492236134642937e-05
77,770.0,-1.1528614446813073e-05,-1.9663409957686547e-05,-1.0174009603477953e-05,-9.909070318846945e-06,2.713740668268172e-05,-1.665918355980783e-05,2.1295170935706943e-05,2.672589821326935e-05,1.9897203610386228e-05,2.5783683187643648e-05,3.605927185055839e-05,2.5440177806099678e-05,1.8526405854385542e-05,4.492035605677591e-05
78,780.0,-1.1531431021558899e-05,-1.9481858923906638e-05,-1.0175125761056708e-05,-9.910239811815071e-06,2.7186739776180906e-05,-1.668780211120079e-05,2.1347232945278512e-05,2.6776331318242456e-05,1.9959782912612632e-05,2.5613894780877132e-05,3.444112175864854e-05,2.549691610302573e-05,1.8564696864693013e-05,4.4922616728143355e-05
