calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c70fb5cd-f08b-4a73-8fc7-d4c2916a0747,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-06,negative,2853.414,1106.069,1106.069,0.000,0.000,0.000,1106.069,2853.414,1106.069,0.000,0.000,-0.000,1106.069,1106.069,2853.414,-0.000,0.000,0.000,-0.001,-0.003,-0.002,806.057,0.000,0.000,-0.003,-0.001,-0.002,0.000,806.057,0.000,-0.003,-0.002,-0.001,-0.000,0.000,806.057
c70fb5cd-f08b-4a73-8fc7-d4c2916a0747,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-06,positive,2853.417,1106.069,1106.069,-0.000,-0.000,-0.000,1106.069,2853.417,1106.069,-0.000,-0.000,0.000,1106.069,1106.069,2853.417,-0.000,-0.000,-0.000,0.001,0.003,0.002,806.057,0.000,-0.000,0.003,0.001,0.002,-0.000,806.057,-0.000,0.003,0.002,0.001,0.000,-0.000,806.057
35934534-79f8-439d-9ff4-f441f7e9730d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-08,negative,199.061,134.587,134.587,0.000,0.000,0.000,134.587,199.061,134.587,0.000,0.000,0.000,134.587,134.587,199.061,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336
35934534-79f8-439d-9ff4-f441f7e9730d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-08,positive,199.060,134.587,134.587,-0.000,0.000,-0.000,134.587,199.060,134.587,-0.000,-0.000,-0.000,134.587,134.587,199.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.336
fd8b0de8-126f-4b31-a475-2e005fe4ced1,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-07,negative,199.061,134.587,134.587,0.000,0.000,0.000,134.587,199.061,134.587,0.000,0.000,-0.000,134.587,134.587,199.061,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,-0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,-0.000,142.336
fd8b0de8-126f-4b31-a475-2e005fe4ced1,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-07,positive,199.061,134.587,134.587,-0.000,0.000,0.000,134.587,199.061,134.587,-0.000,-0.000,-0.000,134.587,134.587,199.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,142.336
d2e7d281-9c16-46a1-8e1b-2d290cab61a7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-06,negative,199.061,134.588,134.588,0.000,0.000,0.000,134.588,199.061,134.588,0.000,-0.000,0.000,134.588,134.588,199.061,0.000,0.000,-0.000,0.000,0.000,0.000,142.336,-0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336
d2e7d281-9c16-46a1-8e1b-2d290cab61a7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-06,positive,199.060,134.587,134.587,-0.000,-0.000,-0.000,134.587,199.060,134.587,-0.000,0.000,-0.000,134.587,134.587,199.060,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336
c7960a5f-b009-4f2d-9a9f-bb1dd6e45d35,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-08,negative,1314.249,1224.498,1065.286,-0.000,-0.000,-0.000,1130.605,1408.141,1065.286,-0.000,-0.000,-0.001,1065.286,1065.286,1473.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.141,-0.000,0.000,0.000,-0.000,-0.000,-0.000,138.768
c7960a5f-b009-4f2d-9a9f-bb1dd6e45d35,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-08,positive,1408.141,1130.605,1065.287,0.000,0.000,0.000,1130.605,1408.141,1065.288,0.000,0.000,0.000,1065.286,1065.286,1473.446,-0.000,0.000,0.000,0.000,0.000,0.000,70.142,0.000,-0.000,0.000,0.000,0.000,0.000,70.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.768
8d85418d-90a7-40ba-9f2c-a02b84df3858,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-07,negative,1408.141,1130.604,1065.285,-0.000,-0.000,0.000,1224.498,1314.247,1065.286,-0.000,-0.000,0.000,1065.286,1065.286,1473.445,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.141,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.141,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.768
8d85418d-90a7-40ba-9f2c-a02b84df3858,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-07,positive,1408.142,1130.606,1065.288,0.000,0.000,0.000,1130.606,1408.142,1065.288,0.000,0.000,0.000,1065.287,1065.287,1473.448,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.141,0.000,0.000,0.000,0.000,-0.000,0.000,70.141,-0.000,0.000,-0.000,0.000,0.000,0.000,138.768
bf4c5a21-539c-48f4-b3cc-1a7c3c439d99,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-06,negative,1314.252,1224.477,1065.278,-0.000,0.000,0.000,1224.496,1314.234,1065.278,-0.000,-0.000,-0.000,1065.278,1065.278,1473.433,-0.000,-0.000,-0.000,0.001,-0.003,0.002,70.141,-0.000,-0.000,-0.003,0.001,0.002,-0.000,70.141,0.000,-0.001,0.004,-0.001,-0.000,-0.000,44.876
bf4c5a21-539c-48f4-b3cc-1a7c3c439d99,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-06,positive,1314.245,1224.518,1065.295,0.000,0.000,0.000,1224.499,1314.264,1065.295,0.000,0.000,-0.000,1065.295,1065.295,1473.460,0.000,0.000,0.000,-0.001,0.003,-0.002,70.141,-0.000,0.000,0.003,-0.001,-0.002,0.000,70.141,0.000,0.001,-0.004,0.001,0.000,0.000,44.876
d4929495-50a2-4313-a917-84289a8a8560,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,mp-10649,2.7559337204671728,2.755933720467173,4.500437367188365,90.0,90.0,119.99999999999999,1e-08,negative,1309.764,1228.995,1065.291,0.000,-0.000,0.000,1228.996,1309.763,1065.291,0.000,0.000,0.000,1065.292,1065.292,1473.441,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.545,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.543,0.000,0.000,0.000,-0.001,0.000,0.000,40.384
d4929495-50a2-4313-a917-84289a8a8560,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,mp-10649,2.7559337204671728,2.755933720467173,4.500437367188365,90.0,90.0,119.99999999999999,1e-08,positive,1404.503,1134.256,1065.292,-0.000,-0.000,-0.001,1228.995,1309.763,1065.292,-0.000,-0.000,-0.000,1065.292,1065.292,1473.440,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,59.544,-0.001,-0.000,0.000,0.000,-0.000,-0.000,59.542,-0.000,-0.000,0.000,0.001,-0.000,0.000,40.384
e4fa1ee8-f1ac-4942-9326-7fa459ba001d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,mp-10649,2.7559337204671728,2.755933720467173,4.500437367188365,90.0,90.0,119.99999999999999,1e-07,negative,1404.502,1134.254,1065.290,0.000,0.000,0.000,1134.255,1404.502,1065.290,0.000,0.000,0.000,1065.291,1065.291,1473.439,0.000,0.000,0.000,-0.000,-0.000,0.000,59.543,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.543,0.000,-0.000,0.000,-0.000,0.000,0.000,135.124
e4fa1ee8-f1ac-4942-9326-7fa459ba001d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,mp-10649,2.7559337204671728,2.755933720467173,4.500437367188365,90.0,90.0,119.99999999999999,1e-07,positive,1404.503,1134.257,1065.293,-0.000,-0.000,-0.000,1134.256,1404.504,1065.293,-0.000,-0.000,-0.000,1065.292,1065.292,1473.442,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.543,-0.000,0.000,-0.000,0.000,-0.000,-0.000,135.124
992e46aa-36d2-4ce4-8241-6af39d5e792e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,mp-10649,2.7559337204671728,2.755933720467173,4.500437367188365,90.0,90.0,119.99999999999999,1e-06,negative,1309.777,1228.965,1065.283,0.000,-0.000,0.000,1229.004,1309.738,1065.283,0.000,0.000,0.000,1065.283,1065.283,1473.427,0.000,0.000,0.000,0.001,-0.004,0.003,59.543,-0.000,0.000,-0.004,0.001,0.003,0.000,59.543,0.000,-0.001,0.004,0.000,0.000,-0.000,40.384
992e46aa-36d2-4ce4-8241-6af39d5e792e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,mp-10649,2.7559337204671728,2.755933720467173,4.500437367188365,90.0,90.0,119.99999999999999,1e-06,positive,1309.749,1229.026,1065.300,-0.000,0.000,-0.000,1229.018,1309.758,1065.300,-0.000,-0.000,-0.000,1065.300,1065.300,1473.453,-0.000,-0.000,-0.000,-0.001,0.004,-0.003,59.543,0.000,-0.000,0.004,-0.001,-0.003,-0.000,59.543,-0.000,0.001,-0.004,-0.000,-0.000,-0.000,40.384
843cbf49-a719-4117-85a6-321f39351b38,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-08,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,-0.000,0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,-0.000,69.025,0.000,0.000,0.000,0.000,0.000,0.000,69.025
843cbf49-a719-4117-85a6-321f39351b38,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-08,positive,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.025
97d91cd6-19fc-4e67-b132-82602e92fb42,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-07,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,-0.000,0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.025
97d91cd6-19fc-4e67-b132-82602e92fb42,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-07,positive,142.537,75.376,75.376,0.000,-0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.025
c85fcae3-dfdb-472e-8bde-354812fb36e2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-06,negative,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,0.000,0.000,75.376,75.376,142.537,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,0.000,69.025
c85fcae3-dfdb-472e-8bde-354812fb36e2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-06,positive,142.537,75.376,75.376,-0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.025
efbd5e4f-f8e3-45df-a21d-8e2cdc237f91,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0,1e-08,negative,302.641,61.983,30.409,-0.000,-0.000,0.000,61.983,302.641,30.409,-0.000,-0.000,0.000,30.409,30.409,391.429,-0.000,0.000,0.000,-0.000,0.000,0.000,35.616,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.616,0.000,-0.000,0.000,0.000,0.000,-0.000,29.029
