,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
10,100.0,-1.0116589829341114e-06,-2.289153499354634e-06,-9.146031288551918e-07,1.598690645858349e-06,1.5737039071198767e-06,7.014755710699835e-08,-7.226741663892445e-07,-7.882319264097485e-07,-8.478385730806393e-07,1.0616465567552476e-06,8.311644082820085e-07,1.4268348292631878e-06,9.511645950505472e-07,1.3173141302906588e-06,-5.743351668480895e-07,5.138862256028916e-07,2.5879366605087096e-07,-1.443461409539042e-06,-3.494701178537745e-06,4.6660942770500284e-07,1.1694345689601108e-06,-3.3585569251356094e-06,1.0527333723237784e-06,9.627316274483233e-07
11,110.0,-1.337539353718332e-06,-2.7365574286878076e-06,-1.2290661511828642e-06,2.2026368315071963e-06,2.443922742231544e-06,9.671569612630692e-07,-1.3654557228003044e-07,-1.6345396212660654e-07,-2.6741458546949924e-07,1.666476110631062e-06,1.430759764366036e-06,2.030455021757882e-06,1.7568337666430369e-06,1.9289169361159036e-06,1.0034962006413189e-07,1.260855649893932e-06,9.829214514003655e-07,-9.076487303317927e-07,-3.0009810641275992e-06,1.0683126153433549e-06,1.7805653989422253e-06,-3.784870862334974e-06,1.6569688006851636e-06,1.5693188063986194e-06
12,120.0,-1.6884949787483634e-06,-3.2245382023512058e-06,-1.5690683211551465e-06,2.8744431765029515e-06,3.3531962028063804e-06,1.91073229587393e-06,5.323705129555821e-07,5.224573048974108e-07,3.8822646318935386e-07,2.3433344294441586e-06,2.1053516538824784e-06,2.7038650317554377e-06,2.6217060936902156e-06,2.6106082121100188e-06,8.219795506169144e-07,2.0623279403916785e-06,1.7565527653908694e-06,-3.1234822030989305e-07,-2.4152955561868508e-06,1.7509482396560952e-06,2.460751597136706e-06,-4.223714500950311e-06,2.333989249232258e-06,2.2405243341497405e-06
13,130.0,-2.0581469286710545e-06,-3.7356426181640378e-06,-1.928109042278124e-06,3.592644389125983e-06,4.27498919972336e-06,2.8647329025557697e-06,1.2539523050544448e-06,1.237722650774992e-06,1.0938156079554135e-06,3.0678229702070985e-06,2.829557015482332e-06,3.42448134984975e-06,3.5214595435738614e-06,3.3389079969777103e-06,1.5668217582586243e-06,2.8916840151484132e-06,2.556321475269495e-06,3.17931962315638e-07,-1.7702833992608282e-06,2.4867506483406485e-06,3.1864080399668684e-06,-4.673295621261661e-06,3.059143727879079e-06,2.9533987672748417e-06
14,140.0,-2.440837151961037e-06,-4.18435553285929e-06,-2.300378277149194e-06,4.337128289634846e-06,5.188301517735787e-06,3.803069332278132e-06,2.0029060738703368e-06,1.9514895439263675e-06,1.8273617578205767e-06,3.8180771241286825e-06,3.5807534627248413e-06,4.171451520549472e-06,4.435385548177264e-06,4.0925102265605645e-06,2.316609059747374e-06,3.727933334292351e-06,3.3625432879253234e-06,9.63081012618073e-07,-1.0926591671637852e-06,3.251299779572514e-06,3.936402492152582e-06,-5.1307673140214645e-06,3.810389867922085e-06,3.6879264335444833e-06
15,150.0,-2.831520034063095e-06,-4.621890744614023e-06,-2.680848957106685e-06,5.090570419146251e-06,6.0774810298200155e-06,4.708109340595938e-06,2.7591773061595495e-06,2.6448131225094925e-06,2.5704166664446746e-06,4.575901803050152e-06,4.340211377162326e-06,4.927029354195558e-06,5.346459017676689e-06,4.853511645714474e-06,3.057514904349064e-06,4.555183484268478e-06,4.160306329170335e-06,1.6076367908561126e-06,-4.034893979801617e-07,4.024560751415059e-06,4.693110214132357e-06,-5.5924036478373355e-06,4.5693999502188935e-06,4.427598280534848e-06
16,160.0,-3.2259628138904415e-06,-5.114960515565414e-06,-3.0653273732246575e-06,5.838996881742127e-06,6.935295342207318e-06,5.5687471765841425e-06,3.507608952241721e-06,3.307325094696521e-06,3.309173248702103e-06,5.327002968911239e-06,5.093281870897959e-06,5.677041062415448e-06,6.242595947652155e-06,5.60775872756862e-06,3.7795081413890907e-06,5.361790424548868e-06,4.939893577117606e-06,2.2404105275745674e-06,2.8108396458675667e-07,4.7910250306246876e-06,5.442653893690315e-06,-6.054471887777742e-06,5.321796503721628e-06,5.1595079397554505e-06
17,170.0,-3.620808359130518e-06,-5.526939867034435e-06,-3.4504684299704854e-06,6.571747974621349e-06,7.75297356216054e-06,6.378725186909022e-06,4.237278263728627e-06,3.933256255189135e-06,4.03325391926838e-06,6.060731173521349e-06,5.8290774918248775e-06,6.41076695081055e-06,7.1149697061638785e-06,6.344648428460063e-06,4.4763055797650595e-06,6.139976766655888e-06,5.693333053518548e-06,2.8534452826888256e-06,9.49928944287046e-07,5.539290672474457e-06,6.174674592675493e-06,-6.513209446802757e-06,6.056868953763054e-06,5.874034672913055e-06
18,180.0,-4.0131447833499534e-06,-5.918842007688908e-06,-3.833293747564011e-06,7.281134585152101e-06,8.529013857671555e-06,7.135591732231439e-06,4.940730055519094e-06,4.5068387001564554e-06,4.735118109915968e-06,6.769587371036448e-06,6.53996475925042e-06,7.120542171097307e-06,7.957150935541636e-06,7.056668088434704e-06,5.1437604587193445e-06,6.884672217183456e-06,6.4156068343714985e-06,3.4422246523388304e-06,1.5953338943295891e-06,6.261427247872254e-06,6.88185232090269e-06,-6.965108766099733e-06,6.767065207579036e-06,6.5643557103162345e-06
19,190.0,-4.400701489958141e-06,-6.371075050074501e-06,-4.21136074593159e-06,7.961955734125784e-06,9.261971933653602e-06,7.839140078649711e-06,5.613236466984037e-06,5.033329937158267e-06,5.4101444782968265e-06,7.448627017502303e-06,7.220927882079711e-06,7.801242548954652e-06,8.765248692859298e-06,7.73885281221437e-06,5.779227157615927e-06,7.592971336796424e-06,7.104225797416855e-06,4.003071267335323e-06,2.2117735289689323e-06,6.952338508164561e-06,7.5593579993488495e-06,-7.407174542603996e-06,7.4474199925944474e-06,7.2259664612255e-06
20,200.0,-4.781480579786184e-06,-6.723871899843678e-06,-4.583095615292399e-06,8.61100819542795e-06,9.950690307324784e-06,8.490819721213859e-06,6.252161186060564e-06,5.5173445563391985e-06,6.055305234591215e-06,8.094915909299097e-06,7.868994603858076e-06,8.44975214286237e-06,9.537309260039192e-06,8.38823994458939e-06,6.3813046925418045e-06,8.263423687388784e-06,7.758051610223049e-06,4.5339240688254476e-06,2.796748585250222e-06,7.609060990682122e-06,8.204315366596911e-06,-7.83682559115655e-06,8.094978713686633e-06,7.856192141091468e-06
21,210.0,-5.154077974421402e-06,-7.077654665685451e-06,-4.946792738540908e-06,9.226631527962392e-06,1.0597562913861705e-05,9.09297892962584e-06,6.856357781464459e-06,5.9561055468703925e-06,6.6687438460749965e-06,8.707050247226313e-06,8.482751431364765e-06,9.064497454610843e-06,1.0272453141936345e-05,9.003391724657225e-06,6.950095303806266e-06,8.896112560546674e-06,8.376521049053891e-06,5.034912716265427e-06,3.348869439857108e-06,8.23024453436586e-06,8.815337807394515e-06,-8.251933283891044e-06,8.7083305864148e-06,8.453715482945656e-06
22,220.0,-5.517448465784879e-06,-7.414641786361317e-06,-5.301266577741062e-06,9.808326067287269e-06,1.1203044110442625e-05,9.64856029134673e-06,7.425772654065213e-06,6.349345569253862e-06,7.250355282837072e-06,9.28474604664789e-06,9.061921856812317e-06,9.645054206852421e-06,1.0970644026139006e-05,9.583996213044311e-06,7.486217149281705e-06,9.491772531943955e-06,8.959524073986519e-06,5.506879420998749e-06,3.867612590170243e-06,8.815718989003898e-06,9.392142207919803e-06,-8.650938516480997e-06,9.28719366854462e-06,9.018282950040277e-06
23,230.0,-5.8706878040606075e-06,-7.677570789830512e-06,-5.6460668180602255e-06,1.0356404887323208e-05,1.1769834823921807e-05,1.0160936259785259e-05,7.961152966807598e-06,6.702380157246572e-06,7.80035094068391e-06,9.828504143123215e-06,9.607026261206434e-06,1.0191813121810475e-05,1.1632643303743383e-05,1.0130541138785082e-05,7.990407789349949e-06,1.0051157792465427e-05,9.50888553645443e-06,5.949796352898946e-06,4.35377298448777e-06,9.366122635081445e-06,9.935217543943416e-06,-9.032606059147725e-06,9.832062650116845e-06,9.55038721077892e-06
24,240.0,-6.2132564360864975e-06,-8.091024650521998e-06,-5.980235365450734e-06,1.0871774517794958e-05,1.2299842247866723e-05,1.0633254831131765e-05,8.463745214792988e-06,7.019871202903434e-06,8.3194103493764e-06,1.0339388653677201e-05,1.0119136769355436e-05,1.0705739230706474e-05,1.2259809253522506e-05,1.0644067166834484e-05,8.463919361348315e-06,1.0575923687112003e-05,1.0025968949548197e-05,6.364344070928157e-06,4.808566996865828e-06,9.882676962618239e-06,1.0445596861702683e-05,-9.395981356980724e-06,1.034399877695803e-05,1.0050984185831118e-05
25,250.0,-6.54475980255979e-06,-8.218498240419818e-06,-6.3034983248946135e-06,1.1355731144860056e-05,1.2795122879007827e-05,1.106884766474333e-05,8.935058467638674e-06,7.298615090038845e-06,8.808825972706688e-06,1.0818808671050413e-05,1.0599677654093384e-05,1.1188178626974777e-05,1.2852936246915398e-05,1.1125979529408193e-05,8.90804084591987e-06,1.106800952819442e-05,1.0511635920547284e-05,6.752536332805578e-06,5.2333420549576705e-06,1.0366928067689483e-05,1.092467147364237e-05,-9.740550120208667e-06,1.0824416148145483e-05,1.0521405830246337e-05
26,260.0,-6.864954368162371e-06,-8.3489726608977e-06,-6.615735490426535e-06,1.1809796975370623e-05,1.3257382975513565e-05,1.1470731977957281e-05,9.37682846850262e-06,7.544615402718366e-06,9.269887060049691e-06,1.1268380752148661e-05,1.1050286305826243e-05,1.1640695825145626e-05,1.34139620341214e-05,1.1577892574967008e-05,9.324621241689777e-06,1.1528867661915828e-05,1.0967606855828866e-05,7.11602924361878e-06,5.629477665383691e-06,1.0820608188655501e-05,1.1374045229538905e-05,-1.0066316871447448e-05,1.1274937119474279e-05,1.0963163013840058e-05
27,270.0,-7.1735784162977345e-06,-8.868429278984412e-06,-6.916710747003012e-06,1.2235642021361446e-05,1.3688818863475579e-05,1.1841914798314508e-05,9.790907022602345e-06,7.76704883903243e-06,9.704124436031722e-06,1.1689843972447182e-05,1.1472721543731024e-05,1.2064986084176844e-05,1.3945159677120535e-05,1.2001535831796425e-05,9.714868519436163e-06,1.1960500331041948e-05,1.1396255843761357e-05,7.4563748517852595e-06,5.998795807237103e-06,1.1245578036931591e-05,1.1795418519135316e-05,-1.037303997949943e-05,1.1697302295098755e-05,1.1377890294512854e-05
28,280.0,-7.470836921205978e-06,-8.854789113187971e-06,-7.206554116085012e-06,1.2634986213952254e-05,1.4091376526531294e-05,1.2185076822024819e-05,1.017906145356382e-05,7.96069036720489e-06,1.0112996865197759e-05,1.208495857171759e-05,1.1868761529852438e-05,1.2462799598870375e-05,1.4447713451059679e-05,1.2398689058704921e-05,1.0080016060654082e-05,1.236489322894974e-05,1.179849668989811e-05,7.774319032499082e-06,6.343542105334264e-06,1.16437298117439e-05,1.219053421326513e-05,-1.0660836268064018e-05,1.2093286475058887e-05,1.1767266288020823e-05
29,290.0,-7.75708944346711e-06,-1.0421199617637873e-05,-7.485337850945672e-06,1.300954706951865e-05,1.4467292903699178e-05,1.2502642219730995e-05,1.054309928223353e-05,8.127377938958016e-06,1.0498031696568742e-05,1.245548844904179e-05,1.2240167643882623e-05,1.2835868481666316e-05,1.4922884033853657e-05,1.277110861825804e-05,1.0422609603040642e-05,1.2743303877581296e-05,1.2175521759034665e-05,8.07147728092846e-06,6.664940119018409e-06,1.2016886724549422e-05,1.2561145092717713e-05,-1.0930262442512931e-05,1.2464645714416467e-05,1.2132967503394915e-05
30,300.0,-8.032031586524624e-06,-9.247570115078109e-06,-7.753174800626451e-06,1.3361001571274621e-05,1.4818012350530063e-05,1.2797011087942359e-05,1.0884776289809503e-05,8.272274831262294e-06,1.0860853122448258e-05,1.2803140651863775e-05,1.258865887879752e-05,1.3185881708166939e-05,1.5372695142730905e-05,1.3120501067545453e-05,1.0743421873226913e-05,1.3097847578990759e-05,1.2529901700874078e-05,8.349899465694855e-06,6.964658344983463e-06,1.2366839380659849e-05,1.290894024833226e-05,-1.1181624233158465e-05,1.281308639097332e-05,1.2476575652330752e-05
31,310.0,-8.295982322839827e-06,-7.832576510267526e-06,-8.010345322553143e-06,1.3690969784029453e-05,1.5145615305284056e-05,1.3070148913886044e-05,1.1205705459104846e-05,8.40168869329562e-06,1.1202828186662894e-05,1.3129540616474948e-05,1.2915864615079091e-05,1.351447207253673e-05,1.5799171668564908e-05,1.3448505178897477e-05,1.104333817589753e-05,1.3430148784580261e-05,1.2862790435853462e-05,8.609773778309156e-06,7.244288784538494e-06,1.2695284582849408e-05,1.3235525926530073e-05,-1.1415440507645772e-05,1.3140249882761021e-05,1.2799669346767907e-05
32,320.0,-8.549589582343608e-06,-9.480586402389528e-06,-8.257030026655977e-06,1.4000991176665454e-05,1.5451301780312265e-05,1.3324061586557804e-05,1.1507416213775625e-05,8.512442593002777e-06,1.1525466205477496e-05,1.343623089730595e-05,1.3223361060145602e-05,1.3823181264666857e-05,1.6203248874392026e-05,1.3756677386913077e-05,1.1324037575924154e-05,1.3741331352786104e-05,1.3175101461677547e-05,8.853547013649017e-06,7.505484183440274e-06,1.3003822084639365e-05,1.3542439451285798e-05,-1.1632302704368536e-05,1.3447676074863893e-05,1.3103724644274644e-05
33,330.0,-8.792732538723927e-06,-9.506050769016512e-06,-8.49348550819026e-06,1.4292515070093615e-05,1.5736208348814333e-05,1.3560363597317392e-05,1.1791383000627169e-05,8.605409674786883e-06,1.182984957479118e-05,1.37246775783434e-05,1.3512604267596667e-05,1.4113466405457863e-05,1.6586347542502664e-05,1.4046474050013347e-05,1.1586938488445543e-05,1.4033125048090005e-05,1.3468255912774428e-05,9.081797148024925e-06,7.749723765958853e-06,1.3293964174129532e-05,1.3831119258008483e-05,-1.1832928420354338e-05,1.3736829581877079e-05,1.3390100419447394e-05
34,340.0,-9.025708731752653e-06,-9.720316039955865e-06,-8.720257266203723e-06,1.4566903328422254e-05,1.6002591870746977e-05,1.3780734632364471e-05,1.2058942303290637e-05,8.681871792875173e-06,1.2117394394674511e-05,1.3996233479798767e-05,1.3784922429908968e-05,1.4386691299564543e-05,1.6949891480222518e-05,1.4319262210969466e-05,1.1833360377956489e-05,1.4306661189095516e-05,1.374424065586313e-05,9.295108687630036e-06,7.978003891180581e-06,1.3567088372271998e-05,1.4102933136740105e-05,-1.2017902221299678e-05,1.4009071188531757e-05,1.36601242919699e-05
35,350.0,-9.249084006780808e-06,-9.994056735531027e-06,-8.93743710829092e-06,1.4825414848865835e-05,1.6251635208036914e-05,1.398647577371338e-05,1.2311329227977723e-05,8.750879781994524e-06,1.2389296330296746e-05,1.4252152758904669e-05,1.404161591427107e-05,1.464411392030001e-05,1.7295198991339563e-05,1.4576313367441155e-05,1.2063808508496221e-05,1.456315124202097e-05,1.4003169753944555e-05,9.495812201741958e-06,8.192096840533224e-06,1.3824490996205928e-05,1.4359125607443464e-05,-1.2187901643035176e-05,1.4265668030091568e-05,1.3914990456823377e-05
36,360.0,-9.463185998296442e-06,-9.929280244381357e-06,-9.145406289188607e-06,1.5069230550353284e-05,1.648265435847582e-05,1.417887044022204e-05,1.2549733940005375e-05,8.808769993604838e-06,1.2646399674815432e-05,1.4493615536824338e-05,1.4283855888854932e-05,1.488691487364905e-05,1.7623215828563254e-05,1.4818797191014384e-05,1.227931481059612e-05,1.4803856999242752e-05,1.4246850409335052e-05,9.683875664468913e-06,8.392157676016382e-06,1.4067383807817882e-05,1.460085725780448e-05,-1.2343811635277902e-05,1.450777870876952e-05,1.415586934170584e-05
37,370.0,-9.668236151149074e-06,-9.77172387278345e-06,-9.344566305813296e-06,1.529944214263847e-05,1.6698477200723983e-05,1.4359388360100544e-05,1.277520038272902e-05,8.847156153229414e-06,1.2889734758375307e-05,1.4721698115824652e-05,1.4512712029672898e-05,1.5116184634383295e-05,1.7934905337513224e-05,1.5047808053538054e-05,1.2481288249300015e-05,1.5029880259569286e-05,1.4475827201440307e-05,9.859283730983007e-06,8.57988624260703e-06,1.4296869335115708e-05,1.4829212807793104e-05,-1.2486062097178821e-05,1.4736489755965137e-05,1.438374023365956e-05
38,380.0,-9.86442783135076e-06,-9.92552793466409e-06,-9.535057253936175e-06,1.5517045730061276e-05,1.6900376965523505e-05,1.4528487234243718e-05,1.2988660707615854e-05,8.882230527890225e-06,1.3120464614106931e-05,1.4937400289629435e-05,1.472919501049349e-05,1.5332924963441996e-05,1.823166088236837e-05,1.526434353505633e-05,1.2670374108779892e-05,1.5242008479632277e-05,1.469054835306034e-05,1.0024394952132762e-05,8.756463048083693e-06,1.4513934946903207e-05,1.5045176919218385e-05,-1.2615345851659708e-05,1.495281769121678e-05,1.4599551591661112e-05
39,390.0,-1.0052213842531571e-05,-1.0097654336550861e-05,-9.717318825057274e-06,1.572298201183222e-05,1.7087594781743772e-05,1.4687486432178005e-05,1.3191064396467254e-05,8.905578037619945e-06,1.3339402708998503e-05,1.5141641896104339e-05,1.4934204387643955e-05,1.5538058176243028e-05,1.851402244536132e-05,1.54693347241212e-05,1.2847170066050861e-05,1.544104180990671e-05,1.4893057152362629e-05,1.0180421089144823e-05,8.922488429061036e-06,1.4719559186943123e-05,1.5249679962252039e-05,-1.2732651591369039e-05,1.5157655388417753e-05,1.4804234732072046e-05
40,400.0,-1.023197801147886e-05,-1.0259750962154521e-05,-9.89172086473245e-06,1.5918093678013306e-05,1.726264360487716e-05,1.4837316584870724e-05,1.3383265711144987e-05,8.923768257064693e-06,1.3547148142616719e-05,1.533526480780192e-05,1.5128605453186311e-05,1.5732438590372257e-05,1.878336467078295e-05,1.5663632436655436e-05,1.3012570747820164e-05,1.562821009713887e-05,1.508350455895478e-05,1.032607797192328e-05,9.078722995109582e-06,1.4914579733309074e-05,1.5443548433401643e-05,-1.283829463904155e-05,1.5351882196261558e-05,1.4998613448680121e-05
41,410.0,-1.0404120634739708e-05,-1.0122422312641602e-05,-1.0058627341426629e-05,1.6103176872096564e-05,1.7425125380322095e-05,1.4978459121344492e-05,1.3565940798141148e-05,8.938056125055192e-06,1.3744564997190625e-05,1.5519048971331352e-05,1.531318474018783e-05,1.5916856310413685e-05,1.904016123455386e-05,1.584801098370149e-05,1.3167432828380006e-05,1.5803981380860746e-05,1.526273077673733e-05,1.0462666189524013e-05,9.225283183739642e-06,1.5099767511670129e-05,1.5627571845978154e-05,-1.2932903901932584e-05,1.5536258447736125e-05,1.5183425526204185e-05
42,420.0,-1.0568826845990108e-05,-9.877243231162042e-06,-1.0218145241246872e-05,1.6278961112061162e-05,1.7577015142967363e-05,1.5111738324639931e-05,1.3739857669132904e-05,8.937613532373885e-06,1.3932172447229937e-05,1.5693704909598544e-05,1.5488629849605636e-05,1.609202928935677e-05,1.928430372315109e-05,1.60232011041122e-05,1.3312312766930755e-05,1.596908945624788e-05,1.5431077982169315e-05,1.0591414202973685e-05,9.364192276767046e-06,1.527585580853407e-05,1.5802462007228446e-05,-1.301717062409061e-05,1.5711486963095765e-05,1.5359336207775358e-05
43,430.0,-1.072625432370643e-05,-1.0087261242764534e-05,-1.0370558066526403e-05,1.644609444418027e-05,1.7718397825546684e-05,1.523756622788918e-05,1.3905657957556727e-05,8.939402750062244e-06,1.4110973055851284e-05,1.5859897352138283e-05,1.565562508915637e-05,1.6258620529670036e-05,1.9517994936904714e-05,1.6189858332736335e-05,1.3447546443945918e-05,1.6124390096458432e-05,1.5589189138888585e-05,1.0712359009350744e-05,9.495626664373228e-06,1.544351528948013e-05,1.5968871738790085e-05,-1.3091608584701804e-05,1.5878256161309445e-05,1.552698479053121e-05
44,440.0,-1.0876788542053455e-05,-1.0427559429812859e-05,-1.0516336819029862e-05,1.6605203502017163e-05,1.7848509149484664e-05,1.5356996800167845e-05,1.406381121818667e-05,8.936295057318127e-06,1.4281518395217783e-05,1.6018232457028352e-05,1.5814775323869303e-05,1.6417243336907016e-05,1.974120873859121e-05,1.6348588945167073e-05,1.3573964164272354e-05,1.627026990087546e-05,1.573784421198851e-05,1.08258116835907e-05,9.619254486066027e-06,1.560335486028297e-05,1.612740406615901e-05,-1.3156903405439023e-05,1.603715575282877e-05,1.5686983466432144e-05
45,450.0,-1.102091177353732e-05,-1.0128386871502517e-05,-1.0655692697713224e-05,1.675685830517262e-05,1.7970463532641845e-05,1.5470876537290063e-05,1.4214984270718633e-05,8.919335537353338e-06,1.44437763311449e-05,1.6169257676812237e-05,1.5966594999330133e-05,1.6568460043171412e-05,1.9954155691436677e-05,1.6499960323888477e-05,1.3691873604076549e-05,1.6407302681493263e-05,1.5877654735707803e-05,1.0933622753359662e-05,9.736018179447571e-06,1.575591815584885e-05,1.6278615137838564e-05,-1.3213671230143931e-05,1.6188730039073157e-05,1.5839882184466298e-05
