,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
13,130.0,8.007816779717308,7.506791569670708,8.07471527220949,9.214566957686948,10.987561962602888,11.2357985406643,10.772573734464162,11.231222549045112,9.831067976937033,9.809354347388787,9.852449895554113,9.413250484836485,10.077815025878843,9.63454415157526,10.869096428309,10.99513553616807,10.852544022610894,10.912284258751493,11.075933104776926,10.24367544671296,9.717559831223008,9.155435701468233,9.79337306110309,10.632734099916126
14,140.0,8.78172980413093,8.155061797919334,8.854914527319997,10.136284219973257,11.991750254753224,12.231603983347767,11.661160379743384,12.276787519552315,10.742545662674063,10.721279757250281,10.761724740283382,10.33196352942885,10.984513089263459,10.549111851432828,11.771082632749472,11.891428937773169,11.737883982164727,11.797407306151088,11.950103814384631,11.143138198029504,10.6308669943016,10.086276643179447,10.705330121587304,11.518902884079958
15,150.0,9.515261797839077,9.120591096856385,9.596354242758798,11.020583142259145,12.936986931552116,13.159306713034724,12.503874228890254,13.247362529007402,11.612112063642094,11.591880284939812,11.629999715099895,11.21208873828067,11.84715285962885,11.423506974406768,12.618238637926037,12.735746932811765,12.574369442266738,12.632859521549355,12.776988386603154,12.000240442181159,11.503021258729968,10.971851983454929,11.575982867894965,12.357445201904076
16,160.0,10.214374972298899,9.851845008835879,10.300091608568511,11.862756859559655,13.819043659699762,14.018190196456663,13.298095921940384,14.154225690490149,12.436117158922228,12.417337403672168,12.453371587745183,12.049119615676252,12.662508477152697,12.253674942633333,13.411004291416166,13.527241252960481,13.359993637012003,13.41608600446016,13.554640490838306,12.811562237537215,12.330246100181023,11.80838649326546,12.401581211896657,13.147208784128502
17,170.0,10.875967162049609,10.352326468002156,10.968694205221475,12.65986964010917,14.632866161711064,14.80967907439613,14.042771051337139,14.984232390790662,13.211996739214374,13.195569808054227,13.229688277535447,12.840346556714382,13.428663769167768,13.037283184608205,14.149332628424443,14.2659178514593,14.093828391722914,14.148392647916621,14.28313837270569,13.575264747145768,13.11044933437163,12.594166694580753,13.180048955652007,13.888031118333547
18,180.0,11.504613940657444,11.2290648275443,11.60018147723214,13.410551550445827,15.390850911724021,15.537001422481692,14.738196600191168,15.745340279219294,13.939511903244231,13.925928748187477,13.95826539514935,13.584613896706042,14.145577835606845,13.773479035680882,14.835201258098019,14.952891127092643,14.778133789786988,14.830243503774728,14.96253411818376,14.290917806361435,13.842971550667663,13.33072952700793,13.910734333505406,14.580643019483329
19,190.0,12.100338778587735,11.894146024295125,12.19978621998646,14.114676561462945,16.083256551574117,16.203591020345428,15.385613299203333,16.447942759684626,14.619664071005408,14.60890601005867,14.639558269862771,14.281995004364639,14.814498067049314,14.462578753243056,15.470522596989564,15.590534062971821,15.413991630505999,15.463260623047695,15.594697898178092,14.959195241646572,14.528277490838871,14.01886214708175,14.594123016435285,15.226481415408267
20,200.0,12.663454721438457,12.171048515439946,12.77014906943847,14.773100522306445,16.723497621122302,16.81433121678651,15.986997329906469,17.087046977857266,15.252938402788933,15.245840603701032,15.274889493805283,14.933498229333429,15.437226828687997,15.105770017302463,16.05873472833938,16.181037360308995,16.00464424071037,16.050324046862436,16.181681252652275,15.58153785504498,15.167669235511728,14.660758776584215,15.231518556778001,15.82749488040215
21,210.0,13.200726677321182,13.154604199286878,13.30627189420441,15.387355913377483,17.31132969211633,17.373003079045837,16.54467650583274,17.670598758574304,15.842006464177311,15.838652688148935,15.866166179322613,15.540792364257667,16.015725574360278,15.704860092141496,16.603250945033608,16.728057949354547,16.55127456481186,16.594732797469238,16.725700675511646,16.160012195369617,15.763026593511766,15.259463093124689,15.824842752067179,16.3859574563731
22,220.0,13.709351974263257,13.196779018752533,13.819430454410929,15.959463738276998,17.851065475716226,17.88463045188022,17.061348732794446,18.201696882617398,16.38969505172,16.389632799495093,16.415681356365653,16.10598816144541,16.552742817878283,16.26205140175122,17.106758577740976,17.233659408597987,17.057853227763996,17.098948530436303,17.229431540657323,16.696962334580935,16.31661445686839,15.818811090328945,16.376355646264617,16.904415940906368
23,230.0,14.193260350681484,14.000274332850946,14.307864241704184,16.491687915234518,18.346733017414184,18.352964842336934,17.539730024981637,18.688715114702827,16.89748745280796,16.90127147471783,16.92591563889132,16.631446470210573,17.051314247417455,16.77977620178584,17.572477547664242,17.70129432674224,17.528111003947192,17.564687700916203,17.695839670015204,17.19497978582996,16.830885576817785,16.33803394502169,16.88854319414838,17.385421939940265
24,240.0,14.65346845962596,14.880367943863813,14.765485741725131,16.98650861461058,18.80227317058899,18.78216001220909,17.98260854803797,19.131589880339952,17.368985838608545,17.376177730961032,17.399469069454657,17.11967453989195,17.513818922803452,17.260578351957964,18.00369937471149,18.134186471686217,17.962924933298716,17.99624099645267,18.127446300117953,17.656705386208404,17.308419516203568,16.823301251493508,17.363992242678112,17.8315794403701
25,250.0,15.091232867764987,13.678924814957602,15.20903569944273,17.446378046604675,19.222017587856588,19.17578215335489,18.392591813658107,19.53178727780115,17.806327083010554,17.816902710152537,17.838908082108684,17.57319227230613,17.942187395610993,17.707006943116617,18.402656841999313,18.534965325109,18.366011935642206,18.396558270168857,18.526855914463066,18.08473000565889,17.75175702710882,17.275296347456866,17.805264587238565,18.245457988368607
26,260.0,15.508197744673568,15.922333400978056,15.62439124346974,17.873782703142904,19.60552315328349,19.537281576137143,18.772368631042664,19.90430785048192,18.212215002235148,18.22598647047627,18.246757818594805,17.99448132851746,18.341434315120562,18.1215535529817,18.774040359118494,18.90557109512717,18.73992662292216,18.76709560609948,18.896518353081447,18.481608261726652,18.163414660303868,17.699953278224683,18.214881963710564,18.62946262517909
27,270.0,15.901603597954177,16.34166494957536,16.024703127269138,18.271090192028833,19.96092271041179,19.8696336064945,19.12428157665192,20.24358611376129,18.589158381604683,18.605830564735186,18.62543543623656,18.385947871497358,18.711974143816647,18.506626631921005,19.11633584745988,19.250118603359216,19.088280451013397,19.11133552997328,19.23914073942544,18.849764833750612,18.545764613689634,18.091721363307382,18.595245194648264,18.98595795201038
28,280.0,16.28426268017902,13.932411981722693,16.402872205761227,18.64059572391276,20.289375837967825,20.175588250560168,19.450614690778146,20.547897014816918,18.939143790382168,18.958715287273968,18.977200395316515,18.749875158185557,19.05615338434149,18.864507294924724,19.435988690100586,19.569187143656162,19.40957374471486,19.42933050250997,19.556890233022532,19.191495690803016,18.901103392323233,18.4622046367736,18.94863688272057,19.31708392247385
29,290.0,16.646883466823887,25.768292104095732,16.76689834091238,18.984424535808223,20.590563614420827,20.457610167301908,19.753520875626037,20.8325155071562,19.264916131920018,19.286795361454715,19.304211572117225,19.088401507259803,19.376077453434338,19.197323483642037,19.734412766630957,19.865328380375416,19.71000141216692,19.726468525631642,19.8511167289365,19.50889485507541,19.231555183501378,18.80745939003422,19.27719216146458,19.624937953607564
30,300.0,16.985756462711123,0.09520237851536076,17.108828529646182,19.304606579913298,20.868398372946256,20.71818164467622,20.034927967681682,21.089104657261053,19.567742493421136,19.592040772492492,19.608444877747417,19.403541256854886,19.67574046253909,19.507078335839225,20.009683901741354,20.14214916283406,19.990187248166063,20.002283031812745,20.124872271311563,19.80400405245253,19.539102105386547,19.130825235854843,19.582897743422738,19.91127316703819
31,310.0,17.318406238478605,24.972390355935673,17.441662149231348,19.602997577727034,21.132281166962418,20.95885730613812,20.296593682251995,21.334815917315794,19.850107814969803,19.876300690315947,19.891724537107347,19.697158134356464,19.954920501394195,19.79561100384121,20.267740670466917,20.398294718865053,20.250439019789944,20.257915263896933,20.37881247367213,20.078579683155954,19.825564415847587,19.432677914322564,19.867607111643828,20.178023957036594
32,320.0,17.635446871548087,17.713559320773303,17.751950878137862,19.881337594569498,21.36607726455879,21.182025973301073,20.54017884093518,21.544564015094945,20.113559412750984,20.141264036953174,20.155812529022757,19.970964085567978,20.214738015951244,20.064641817161757,20.50827805800206,20.638090959335997,20.493194741678085,20.49917568916923,20.61562754010745,20.334369060042114,20.092669017568788,19.717893987291045,20.13298227919666,20.426579723460215
33,330.0,17.930433829320517,16.814069150737435,18.05526252675425,20.141208719014852,21.59215661321595,21.38867505849956,20.76722018626263,21.753778401932546,20.35860692556537,20.388517177626632,20.40216105007486,20.226555068282057,20.459086558968,20.315713146990593,20.734020883474667,20.86177495453921,20.720706952267385,20.720257876276413,20.83561524804454,20.572863049264747,20.3419369135498,19.98536285361191,20.380638589047923,20.658579436037833
34,340.0,18.220088569159863,18.954447001687225,18.343266270888332,20.384096875530993,21.798324477734234,21.5810333646876,20.979006237359613,21.928281531111868,20.589008933928163,20.61943703605332,20.632254025606436,20.465373969512807,20.68701341336113,20.550295789470137,20.94511677616724,21.07038515479892,20.93454684548114,20.930521133577216,21.04114232083237,20.795498614603886,20.57485509696462,20.235506894498773,20.611941213440513,20.87524135948199
35,350.0,18.495571285519222,17.98975703612218,18.615535625175674,20.611310547868253,21.99428287143345,21.759398469825737,21.176855486980237,22.12132666334618,20.80332860267399,20.835379542652447,20.84743329761516,20.68875339310006,20.90161218355555,20.769674094626723,21.141509588337147,21.26616760584167,21.13152074525841,21.125450569064647,21.233016163833522,21.003533231051826,20.792638873692873,20.47040347437076,20.828258658548396,21.077873792360542
36,360.0,18.761256657506188,17.407517930196178,18.880967310363935,20.824128240866905,22.165417671769145,21.926178573560566,21.36188847191272,22.25736711824536,21.004819681659573,21.0375134785985,21.048801141344406,20.897924946046803,21.101808123608667,20.975074450333032,21.32710336694978,21.449508870668193,21.32179222917258,21.307995053175073,21.411094644719398,21.198199081031294,20.996591067296055,20.697498692985075,21.030702912259056,21.26760436989717
37,370.0,19.01061526933268,17.91791909114931,19.131681535114538,21.023630243931606,22.343267244225355,22.0815405031882,21.535071957276287,22.411597284216423,21.192868186021787,21.22693298093134,21.23752617542017,21.093995844521622,21.291595571322386,21.16759304716231,21.501700756472136,21.621617100538547,21.493536959621622,21.477733602619352,21.579886599723242,21.38049233859518,21.187704934071032,20.90116820265077,21.22047732675336,21.4453008940705
38,380.0,19.251185914068195,19.94517249931961,19.370606853209168,21.210881431733522,22.492978174251178,22.226189695802116,21.69738056931363,22.552588477860244,21.371039157327633,21.40463843629117,21.414547589813548,21.27798646080875,21.469454853168937,21.348223849406804,21.66507554122585,21.782488684980013,21.66068300539173,21.64091026883221,21.735774263473765,21.551420066655798,21.367063442000525,21.101600408699028,21.398483520271803,21.612114554002083
39,390.0,19.484066671295796,18.80585745620605,19.60403586712367,21.386821491463387,22.6425570354946,22.36238715323088,21.84979241765911,22.667675497855193,21.536750570217944,21.571534814120447,21.58077953956313,21.450819836759635,21.636598943614302,21.517915361442846,21.81913023813167,21.93473139900906,21.81574452442434,21.791760038438873,21.883720094039873,21.711952263068042,21.535521325998022,21.289977402516964,21.565659293230812,21.76875630750858
40,400.0,19.706286220600482,19.918066018320378,19.824261428155612,21.552275203606975,22.780812328362828,22.489143598011964,21.992887176446967,22.801090406483542,21.69369785283984,21.728450660520565,21.737113588659554,21.613370856223288,21.796986887714926,21.67746340567556,21.964210841866837,22.078008087410197,21.962579872313153,21.932269774313173,22.020783389865485,21.862705838581164,21.693923133063027,21.463479460525893,21.72289672134452,21.91610558219167
41,410.0,19.923419243106952,16.913447451318607,20.041320346964174,21.708096292351815,22.904511029087082,22.608580116592126,22.127434501778524,22.899861909341585,21.840993421849117,21.876152497028237,21.884221756525672,21.766399925699503,21.94471988073267,21.827669802459535,22.102224854956784,22.212249715554098,22.100482657060557,22.066874144356458,22.150498469869433,22.004642567279138,21.843067830439136,21.62958282454252,21.870822153856547,22.054725663521246
42,420.0,20.12532926788196,20.245296304577415,20.23822783949084,21.854941904768655,23.03479766576014,22.720341093404997,22.254274005297138,22.994705806206696,21.980074044890646,22.01530911816004,22.02281130353847,21.91061535820792,22.085401130216365,21.96922745715082,22.231159529766224,22.3398558276398,22.230538711872896,22.193332377732204,22.273321626504146,22.138254482403493,21.983586359043162,21.786963049326726,22.01025918779923,22.18539612889655
43,430.0,20.321617343222325,20.44994772311609,20.438485749396452,21.993493073102513,23.142111352734258,22.825267447772685,22.373673636102687,23.114362769667814,22.112145063046725,22.146600856386733,22.153594363142552,22.04668296823391,22.22319008574403,22.102757458655482,22.353185507750247,22.459927801801683,22.353587758065494,22.311743539662174,22.38750848987029,22.26432588505616,22.116173486002317,21.93801089104383,22.14178248107172,22.308627396568372
44,440.0,20.51148936291268,21.530245005065247,20.625261750641435,22.124385145715486,23.253471218687103,22.92523933004597,22.486308143093922,23.177674684295226,22.235996826829755,22.270549512246102,22.277026072610685,22.175184642073177,22.346803187387604,22.22887240758399,22.47003904348878,22.57365717199014,22.470694210692145,22.423511216196214,22.495268304363954,22.38323840281872,22.241361652699364,22.07797115303201,22.26596691164532,22.42506875081653
45,450.0,20.698263496133414,15.526290852511321,20.809106406000826,22.24812797905128,23.353538743308846,23.0190740293733,22.59293495929155,23.26648744710398,22.352386547463745,22.387723060693272,22.393670696489696,22.29667587458734,22.470042743914888,22.348099950536813,22.577976475351697,22.68085098222014,22.581118365211612,22.53383726218341,22.59730812369489,22.495674996257367,22.359731214543224,22.21542293925563,22.383339807786196,22.535103647361506
46,460.0,20.866855475041568,24.709069384654992,20.978703387020378,22.365229227051582,23.449075125496336,23.10530656064439,22.69355113887284,23.360136224290926,22.464747874451927,22.498587546835406,22.504171441461843,22.411642168776165,22.58395474798039,22.460921328164737,22.68526279257647,22.783501959810962,22.687515824915415,22.628160897518008,22.694148030567103,22.601950607655482,22.471746381973997,22.33447244777811,22.494423661615436,22.63920442061779
47,470.0,21.040321213429827,16.439978960640666,21.149925022989272,22.47620674071099,23.540930935121647,23.190692284941058,22.788867800766596,23.410091983278715,22.570218652935957,22.60360474256328,22.60866177395688,22.52055776273246,22.69261734725039,22.567807830412445,22.781849586915612,22.879736761395993,22.786684146562457,22.727333467366407,22.78440060787532,22.702750670561905,22.57780759940437,22.46477720737762,22.599671997037603,22.73784608291645
48,480.0,21.20235114752498,40.216293054314605,21.308074767760655,22.581412204615138,23.626185772064535,23.26820536100584,22.879178492413956,23.487373437829145,22.669853816403098,22.703179825476827,22.707849937058587,22.623847229805982,22.797177949063613,22.669136311690846,22.876711640826766,22.972029981666903,22.879819541760043,22.816966832102306,22.871133364812575,22.79806064924564,22.67845804155457,22.571190226325825,22.699384261021457,22.83140169196323
49,490.0,21.356401221842646,-20.41709150149567,21.466775327432217,22.681314883535926,23.70458509441082,23.34339050174992,22.964765213423448,23.557804966855567,22.764161678082637,22.797662160264323,22.801874645072292,22.72187515046555,22.897343820700605,22.76533210236839,22.96320621741645,23.058898982494156,22.970057829415374,22.903264591881726,22.952554521760234,22.88874367540648,22.77393228003343,22.687806017054818,22.79407654157769,22.920142134160606
50,500.0,21.512233715479898,105.38626891756154,21.614725068711937,22.77621081881519,23.787798525211873,23.41372097913054,23.046170735565934,23.621213036925322,22.85591301903142,22.88743460486832,22.891313941095856,22.81499921179788,22.989909010997305,22.85672996215819,23.054612005233803,23.14229098988396,23.05744733331556,22.98567444289431,23.029821754401993,22.974650398163423,22.86462287405547,22.78388587480657,22.884013969926045,23.004479128979934
51,510.0,21.650955494012937,-89.94297284322498,21.76365241650904,22.866460215777163,23.854272201751606,23.481318217417265,23.123405383507343,23.666550751961893,22.94093584543782,22.972771757516817,22.976259899686344,22.903582704095243,23.08312170862238,22.94363153658464,23.1293377656815,23.221432722000607,23.138332746513903,23.057483784091442,23.102514096875687,23.05641148561861,22.95091597600325,22.888430785039898,22.969555550660562,23.0846563700425
52,520.0,21.806047009833954,66.81500638243094,21.896493729662296,22.952388001972462,23.930145541795422,23.544908135601087,23.196924167155455,23.717172681022685,23.023301396475727,23.05401446944376,23.05714075169468,22.987893005441617,23.16739942006312,23.026353212156256,23.210777528239657,23.297337234841564,23.21678653204569,23.138016233076513,23.172797921595343,23.13425241596558,23.033003986057523,22.977671292358146,23.0509271662223,23.161059258079238
53,530.0,21.928224295378143,30.41443294766644,22.03623879990863,23.034251714592486,23.988347052226782,23.606118067746813,23.26689116205217,23.777259012872484,23.100092718487964,23.131402238619483,23.134152628552588,23.0682062132109,23.252478422881623,23.105157409231087,23.28191494745164,23.368422391405,23.289614992140613,23.20458215327831,23.238504140183583,23.20830993750813,23.111201439179453,23.070662716394708,23.128444722949062,23.23371279443119
54,540.0,22.066979249455443,-4.88752728538882,22.16485947520108,23.11232393796508,24.064166091202317,23.662296426624177,23.333544895456363,23.82408329438394,23.175671992239185,23.2051858595392,23.20766107589181,23.144777943613384,23.329901571612908,23.180305307581435,23.351936260862495,23.43751070413393,23.362256595368763,23.274840200907672,23.301893689302286,23.27893600776978,23.185844717875117,23.14867169348271,23.202426131814036,23.30310392112495
55,550.0,22.193383272783223,41.6754385812235,22.29212161488054,23.186789388946945,24.111599501975306,23.718524398941707,23.3972026772272,23.863659309914233,23.247141499319124,23.275571987990524,23.27769418980122,23.21787881751735,23.406364792788988,23.252010781243506,23.423475975926078,23.50273291408986,23.42997955757118,23.332570403808777,23.360294225300255,23.346337924507175,23.256973546801632,23.239748118027464,23.272938542938334,23.369225533683096
56,560.0,22.314218977472642,21.106305767363548,22.405613953722707,23.257999348877988,24.176386767266987,23.770089219243022,23.457847380779597,23.912124978230132,23.314690370807085,23.34286215286435,23.344650601703815,23.287738031789665,23.480807848381858,23.320549726940115,23.48063472810546,23.566532512693055,23.492713918993207,23.400214644103738,23.41769033232121,23.41073913694401,23.324988341036054,23.31668992563819,23.34037758444205,23.432465386993545
57,570.0,22.43783379868843,20.24528376486193,22.53100995915153,23.3260217123905,24.22602812700627,23.82150183604209,23.515939572496467,23.94683318372419,23.378604599351004,23.407093187385623,23.408619166517774,23.354447734060578,23.548170561506772,23.386035752861112,23.549804947362567,23.626158271950604,23.558546589780185,23.454809101852973,23.473410294059853,23.472207697785894,23.38995967172619,23.382753442957114,23.404702554281076,23.492904446240715
58,580.0,22.546808790057696,21.174517021925762,22.645715453228807,23.3911488792915,24.281028141938847,23.867981250789967,23.57132422752976,23.904429009380543,23.44210888215147,23.468652207901293,23.469867060886866,23.418329708976298,23.620936245658232,23.448677423974182,23.604819535987165,23.682964167642726,23.61602415580912,23.507846115892335,23.52365594161033,23.53103491541401,23.452141991595465,23.45537699371663,23.466428400343297,23.55074457065127
59,590.0,22.66811082991913,23.807235096700932,22.758538992380817,23.45348804662632,24.335360920226506,23.9134731485356,23.62446555981499,24.113157467691757,23.500728531208104,23.52747956143248,23.528455992595493,23.47947863944771,23.67994573055809,23.508712399494623,23.660008736134486,23.739977104492155,23.672775249388582,23.56436091074709,23.573287032639218,23.587414159236435,23.511722154199735,23.52839836035119,23.525376333725134,23.60607467807967
60,600.0,22.7692063172495,18.466067942174107,22.85502412964281,23.513239755535363,24.378830112437416,23.957827524083473,23.675256400502786,24.04418276155462,23.559684308302163,23.583971245723127,23.584622263036078,23.538092697011184,23.744108414947743,23.56623808975676,23.714574794435475,23.79057052883749,23.726923625297513,23.619471499946627,23.619920128099697,23.641325055905202,23.5687392725834,23.58713481095738,23.58198693005764,23.659208649867278
61,610.0,22.878616783382462,22.884180817284943,22.966230965298394,23.5705556212711,24.41819758789425,24.000386733562785,23.72405868546915,24.103186964673252,23.61200810510637,23.638042918781203,23.63855088574181,23.594304266598304,23.808762509698315,23.621333200539627,23.76988622760507,23.8423218092038,23.785330952237008,23.659446996990823,23.66554166562891,23.693137017708796,23.623480330331112,23.646006223525916,23.636161380452506,23.709988412179886
62,620.0,22.97647290766275,22.965990406306414,23.064639173252342,23.625544006664768,24.478759967385873,24.03923169620235,23.770626403988082,24.126042635613505,23.667211524642504,23.690019852462058,23.69009372216321,23.648244618803762,23.861372070770578,23.674341292270476,23.818110215148796,23.891042126107074,23.828095049895854,23.713533544160157,23.709085471675916,23.74282782179022,23.67601402316108,23.713120474213504,23.688248358984158,23.758951051423605
63,630.0,23.081507683593586,19.56081555846564,23.157372409818542,23.678422514964257,24.507117508135334,24.07832906572906,23.815783782777075,24.14038474298944,23.71493545890338,23.739906555429855,23.739862499481948,23.70010512573614,23.918285011897527,23.725157136633307,23.861812493272673,23.939793760162264,23.885603779272074,23.750974944224065,23.750760911089518,23.790433758990154,23.726437453824783,23.7712904646758,23.73823771041968,23.80585150339088
64,640.0,23.170878875771457,22.95128801167159,23.262628097995556,23.729228727025777,24.551349082838563,24.11383158507472,23.8586280341266,24.199032334024352,23.76626677410681,23.787800954526094,23.787469118529483,23.74988975835867,23.975024168679337,23.774079060650145,23.915834631769012,23.981713199702927,23.922099862974907,23.80084017314184,23.78963912923584,23.83635460726833,23.774961508667175,23.81676214277499,23.78627596078187,23.850918432674945
65,650.0,23.27207268999235,22.039863237806404,23.35097307392741,23.778077034352407,24.592113730043128,24.150929530735755,23.900264074579734,24.184909172249867,23.811900447208682,23.83400931283813,23.833487789104524,23.79783855410794,24.02824918300549,23.82108348932819,23.95521537390163,24.02804006842255,23.97425378997479,23.838786662475822,23.82656789451409,23.880544071233544,23.82157356131382,23.8718715106193,23.832583313170467,23.894366883243766
