,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
70,700.0,24.760653015851233,32.884444809418554,24.482446154478136,24.094859393207816
71,710.0,24.7826921356452,-15.75818953916158,24.513030125985452,24.160398679759403
72,720.0,24.803682499091014,68.12738094098941,24.54265478729794,24.231793879087938
73,730.0,24.82480628718827,-4.03598846974871,24.571472168024453,24.282215446181265
74,740.0,24.84437401241075,35.24436640584279,24.59940396273633,24.345055340326265
75,750.0,24.863564211035783,15.85695357220576,24.626547690956116,24.40937002734348
76,760.0,24.884201598744756,35.18532699501398,24.65297311285904,24.458322386968202
77,770.0,24.901190767536775,18.040245212023184,24.67871604028199,24.521237360587552
78,780.0,24.919944257493547,25.209049732895387,24.70369549207896,24.569571760710087
79,790.0,24.938363610284352,22.82025473360922,24.728082600553037,24.623668959954085
80,800.0,24.955491540609103,24.420223018684993,24.751886298034517,24.679319387777348
81,810.0,24.972343547099097,25.01820135429941,24.775112265111286,24.72840404646343
82,820.0,24.989089125893404,22.623011650124525,24.79774957244116,24.777333061559162
83,830.0,25.00445759129797,24.316111848303738,24.8198483225799,24.824604589167382
84,840.0,25.02297698344113,25.561206770976217,24.841516975220564,24.878941954563782
85,850.0,25.03663460350615,23.38986483619042,24.862676120857607,24.915190734681396
86,860.0,25.052426614415122,24.29838729190345,24.88332819356884,24.971602660385162
87,870.0,25.068650769518356,24.032796752312475,24.903680992528926,25.008726329571026
88,880.0,25.08184609977606,23.96833543637508,24.923458376394763,25.052180239083018
89,890.0,25.0992465195253,25.33352260298002,24.942975479812624,25.103328313702864
90,900.0,25.110075714900134,23.215631230424155,24.961995946388207,25.137691783027286
91,910.0,25.128008227544004,25.7891800405986,24.98080386406985,25.186539933457336
92,920.0,25.13981886867356,23.295923364481258,24.999183638941492,25.21484259715944
93,930.0,25.154535099351627,24.85776683965524,25.01719245187187,25.262948023169628
94,940.0,25.167900419487253,24.107647718269373,25.034994026790574,25.305572355390115
95,950.0,25.180983182281246,25.06797836932878,25.052426073547032,25.344966951640387
96,960.0,25.196164995895494,24.31038711421054,25.069561233104157,25.365052815784967
97,970.0,25.20727065575618,24.461597951925306,25.08643682933819,25.411054683711352
98,980.0,25.222175675679818,24.242528478779054,25.103183831282422,25.462769854599845
99,990.0,25.232526367117924,24.55892171461238,25.119476133331386,25.47185148344612
100,1000.0,,,,
