,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
10,100.0,2.0017211907840182,3.2808563354414355,1.724282883866219,3.0097986191917165,3.880458361531142,4.0845123844638715,4.684374049605367,3.5907682437754063,3.500651754209169,3.603189684025785,3.6800769588022866,3.2574731074085514,3.682244114468855,3.438468342986434,4.010464579176081,4.381503546844297,4.294926031934735,4.358187495360422,4.821443836056708,3.9419335053292013,3.4722998688060756,2.751959422908546,3.5113677454243937,4.121655842572165
11,110.0,2.409270257895433,4.041163618345788,2.1205491166553223,3.6527862571701846,4.65638494255673,4.883117962941695,5.479577108498237,4.339359461148107,4.186429645583582,4.303234654151539,4.385105665542601,3.9196504732418873,4.385270337928587,4.1217286883863435,4.760887294458734,5.171257461263455,5.068282175990283,5.14308618198183,5.644771005113334,4.685578070490242,4.163172152494269,3.3156974472587946,4.209776965560964,4.901586074304272
12,120.0,2.8405636994296253,4.841613466275172,2.542814496979115,4.324341882237831,5.461777565600158,5.710314327933035,6.289919043172942,5.1204552044180955,4.896604379451844,5.0272220795372276,5.113302123852214,4.6087497111856575,5.110650509123209,4.830270466111193,5.531341650182525,5.977828940494173,5.858183044119841,5.94445566111827,6.480580791353385,5.448787247133331,4.878898291728085,3.911278023829373,4.932338510299352,5.6991982032265796
13,130.0,3.2914214230595307,5.671093442569296,2.9864205363112184,5.018504815829383,6.2885324260167295,6.557726854744262,7.110567289963181,5.925488775633943,5.625559006635549,5.769478320839622,5.859163899354861,5.318980600709915,5.852813472588326,5.5583366428885155,6.315685963145216,6.795559785673229,6.6591930276235125,6.756712884095534,7.324005837614381,6.226344616344553,5.613656975411044,4.533271097080615,5.673300655038959,6.5085014827749745
14,140.0,3.7582123572726482,6.520040511756086,3.447378469958105,5.730006848896451,7.129480945077042,7.418026038014883,7.937249073583612,6.746934622651306,6.368328348956185,6.5250021562415474,6.61781812376484,6.045199131430294,6.60685724079279,6.300849194260752,7.108646882866869,7.619606464454575,7.46665122450921,7.575097874475524,8.170908754271915,7.013694960454676,6.362337368850648,5.176522089711736,6.427627452093112,7.3245887316555205
15,150.0,4.23783702347028,7.380451141117691,3.9223198097622776,6.454164156687249,7.9784430604723635,8.284959854166766,8.766198264054465,7.578332058203807,7.1205152151061055,7.289375057544242,7.384940589034441,6.78282376154653,7.368467166419656,7.053314265776856,7.90573711721403,8.445830830215218,8.27656412880375,8.395555759380791,9.017741001434038,7.806820926912586,7.120438866501686,5.836282792466138,7.190885816917047,8.143381956931915
16,160.0,4.727673020147285,8.245774944155592,4.408416365531335,7.186832906114001,8.830213743909727,9.1533169446178,9.594138541104073,8.41424825910011,7.878255605202103,8.058722615950836,8.156726076995616,7.527803394123017,8.133880036852688,7.811781451138147,8.703188029584686,9.27073278484259,9.085542240168323,9.214663536159605,9.86147317913558,8.602198174479268,7.884024025285635,6.508279714455985,7.959195291047307,8.961477464532306
17,170.0,5.225507059660054,9.110750535908185,4.903294017960666,7.924385378213673,9.680499402678059,10.01884226279023,10.418268231451128,9.250198706111323,8.638195584475465,8.829688947389698,8.929870058208717,8.276598734047,8.899857652814434,8.572818237204999,9.497880722746098,10.091393214744178,9.890747850338178,10.029569633039406,10.69955008735324,9.396773789394635,8.649686738347137,7.188736640525131,8.729196910290582,9.776043126039559
18,180.0,5.729467311285294,9.97122245591226,5.404952568651225,8.663686214526361,10.525824962136056,10.878127619985262,11.236235670105092,10.0825441716223,9.397464370292923,9.599408066471819,9.701545471814326,9.026160032444029,9.66365558102494,9.333482494456447,10.287273272546964,10.905416411279258,10.689842425919345,10.837934875058503,11.529850739351572,10.187944429851921,9.414519347432332,7.874366472866317,9.498022167268653,10.584741601092563
19,190.0,6.237962889345776,10.823962102230507,5.91169681649397,9.402061961712505,11.363428820357754,11.728494342602792,12.046104556431638,10.90837944289327,10.153639859668425,10.365468113793543,10.469370741115648,9.773896454605097,10.422984180804832,10.091288102690395,11.069326792257256,11.710870533060726,11.480931676431718,11.637872801865601,12.350646967869224,10.973527155721673,10.176074110457929,8.562344045295175,10.263256349321525,11.385666545318813
20,200.0,6.749632990473346,11.666504548109748,6.422079994527163,10.137263738196706,12.191157486623174,12.56787922572244,12.846312532821507,11.725424062866361,10.904707929626852,11.125869579635223,11.231370567953057,10.517638015003742,11.175963772083723,10.844164424717816,11.842433818108562,12.506227959578144,12.262509938842253,12.427890684846863,13.160560126797344,11.751723201929364,10.932319713866935,9.250268336064591,11.022896566034241,12.177286127310076
21,210.0,7.263305755655302,12.497006120025945,6.934858679471762,10.867425378127416,13.00736695413318,13.39473004662248,13.63562677732332,12.53192114306797,11.649018398112258,11.878980321786676,11.985932666952069,11.255592974413661,11.921077101588931,11.590412253083384,12.605351739704561,13.290307912284899,13.033406196669313,13.206833250166289,13.95851739651376,12.52107741839763,11.681595264270138,9.936119870560388,11.775306851614815,12.958391766948822
22,220.0,7.777965763603269,13.314123556652133,7.448957451057019,11.591019850863113,13.810834359732738,14.207913459766894,14.41309973246532,13.32654720830647,12.385240458173675,12.623490156443948,12.731763498311434,11.986303712783489,12.657122011395542,12.328658982837643,13.357142891952991,14.06222320698024,13.79273362740088,13.973830719232925,14.743709466893511,13.280436341284602,12.422564276834535,10.618217129140291,12.51917292591618,13.728051541836427
23,230.0,8.292728648124257,14.116913430717556,7.963441399339855,12.30681631692854,14.600681185302362,15.006635926749778,15.178027125342872,14.108333996018311,13.112319737086839,13.358367166569742,13.467845341489697,12.708603489232955,13.383166446441193,13.05781519801936,14.097121964295503,14.821332255175017,14.53984386583837,14.728252123056308,15.515550987396674,14.028907265341068,13.154170629802637,11.295174352185766,13.253458673406962,14.485568216519718
24,240.0,8.806821326071002,14.904749553308761,8.477494724567535,13.01383949286137,15.376307879436249,15.7903770979601,15.929909554344365,14.876601912705109,13.829438382942561,14.082817131951842,14.19339624729022,13.421575737900067,14.098507131512264,13.77703414299288,14.824810698735847,15.567196773518816,15.274286524278196,15.469664254018722,16.273644645449508,14.765819912438952,13.875597778755344,11.965862138898373,13.977365712855807,15.230441905290485
25,250.0,9.319566505839365,15.677255791847333,8.99040395161565,13.711332341825145,16.137339037918316,16.5588344443864,16.66841824439037,15.630904196923824,14.535978943410848,14.79624684755551,14.907833721819896,14.124516866746008,14.80263258535214,14.485674912532517,15.539899425225705,16.29954518085356,15.99577402825449,16.19779618398131,17.017749266920774,15.490691604513897,14.586231930846376,12.629371558462589,14.690296817484635,15.962337276485618
26,260.0,9.830370393098885,16.434251803288298,9.50154458414449,14.398722585698417,16.883577948351984,17.311877702059718,17.393365108639163,16.370980551269874,15.231492327803549,15.498231619965576,15.61074248760361,14.816903002381617,15.4951906602929,15.183269708188867,16.2422147607948,17.018241357314633,16.704151512348744,16.9125090017979,17.74775198572776,16.203196329489405,15.285629431088992,13.28498204423041,15.391823478761676,16.681055078689244
27,270.0,10.338712754877468,17.17570942429054,10.010370301132097,15.075593162278645,17.614969214890674,18.049511675703826,18.104676962548943,17.096718939354833,15.915669824183635,16.188486908659865,16.30184632357117,15.498360758799192,16.17596048173674,15.869495173020596,16.93169271401316,17.723258272441964,17.399371342157078,17.61377027404776,18.463644301694764,16.903137733860977,15.973488307433861,13.93213305677848,16.0816575872786,17.38650766889756
28,280.0,10.844138715631413,17.90171776253836,10.516404030385253,15.74165650812867,18.331568225008095,18.77184604784035,18.802373570780393,17.80812430031739,16.5883189469493,16.866843879630515,16.980983773351127,16.168641874540324,16.84482847634401,16.54414760571552,17.608356437348903,18.414655918871457,18.081471747504793,18.301632672995193,19.16550171357303,17.590425854601065,16.649623732561835,14.57039933021681,16.75962700520248,18.078698162243764
29,290.0,11.34625183048718,18.612455340382684,11.019230416643433,16.396732403464362,19.03351633344235,19.47907099108257,19.48654912882011,18.505293050865482,17.249342783592095,17.533228530393,17.648087394645824,16.82760142827868,17.501768084094696,17.207121736670587,18.27229791945129,19.092562980580613,18.75055903507345,18.97621621373763,19.853466551131294,18.265057280384983,17.313947057656108,15.199469421861846,17.425654695391064,18.75770279858488
30,300.0,11.844708112465199,19.30816792538946,11.518489340510008,17.04072904195236,19.72102077801319,20.17143754774756,20.15735675860527,19.188392385665928,17.89872246362543,18.187643999035053,18.303166171009362,17.475179277327168,18.146822716919772,17.858392694410103,18.923662982429732,19.75716169427225,19.406792870423512,19.63769357445096,20.527733613479516,18.92709837672531,17.96644803005427,15.81912724226004,18.07974102463245,19.423656124245337
31,310.0,12.339210787825236,19.98915093065077,12.013870246253054,17.673626961977824,20.39433848474821,20.84924190209407,20.814995608655085,19.857643529719176,18.53650236611394,18.830155663530448,18.946290697806884,18.111384343648908,18.78009153235128,18.498000778453154,19.56263903019805,20.408675411606975,20.050374162191698,20.286278023126908,21.188538232726906,19.576671197545906,18.60717980164354,16.429236232248776,18.721948850860933,20.07673860830589
32,320.0,12.829505623417276,20.65573547831445,12.50510710933187,18.295465479533643,21.053763053591933,21.512812816939665,21.4597001791286,20.513308229861444,19.162777699091375,19.460878655076794,19.57758076976149,18.736281380240477,19.40171761836657,19.126038668092242,20.18944507379434,21.0473584271166,20.68153513330353,20.92221353054614,21.83614641018764,20.213941719728776,19.236246352891545,17.029725863652704,19.352391020726664,20.717166344438247
33,330.0,13.315376718694408,21.308277394865183,12.991973925505517,18.906331283893614,21.699614335391157,22.16250163418384,22.091731531026486,21.15567789164145,19.77768411371224,20.079967439770073,20.197195026872706,19.349979875160198,20.011878224383885,19.742640724174045,20.804323633404795,21.67348769469049,21.300531218084117,21.54576670592365,22.47084670822491,20.83911006541926,19.853791987987613,17.620580161552247,19.971219933684452,21.345182525838375
34,340.0,13.79664268825625,21.947148550136628,13.474280638363503,19.506348887323817,22.332230114142977,22.79867434764499,22.711370080159032,21.78506487091775,20.381389051212327,20.687607159283434,20.80532235111785,19.95262478292173,20.61077671620357,20.347974075371184,21.407534182441886,22.287356110507865,21.90763447594843,22.157220245025663,23.092943619097408,21.452402411701467,20.459992592735905,18.201827973333685,20.578618864514308,21.961050418450814
35,350.0,14.273153183031447,22.572730068563832,13.951869445746684,20.0956726538599,22.951959496002267,23.421705347638664,23.318909717069527,22.4017955170367,20.97408455727842,21.284006458877467,21.402174743554507,20.544388808265815,21.19863597532554,20.942231216827878,21.99934785585893,22.88926709015454,22.503128259694,22.75686762876854,23.70275216959903,22.054064323797203,21.055048384257727,18.77353473896182,21.174794773424104,22.56504759402152
36,360.0,14.744785712601484,23.185407035056585,14.424611441137403,20.674480166170476,23.559157679682606,24.031972512121666,23.91465303163925,23.006204637686853,21.555981333650667,21.86939156736746,21.987981447442397,21.125466002314504,21.775693003102926,21.525623884583748,22.580043193234783,23.479530211624386,23.08730291837377,23.345008852694217,24.300593555092682,22.644355283375567,21.63917791757924,19.335795546100012,21.759972368881304,23.157461218192648
37,370.0,15.211442740476587,23.785564393499804,14.892403556399291,21.24296672183001,24.15418184332988,24.629853381005237,24.498907454882122,23.598631116216612,22.127303829312456,22.444001427177014,22.562984116306133,21.696066464005696,22.342194526416268,22.09837800224683,23.149902727778052,24.05845773390399,23.660452351118227,23.921947004280828,24.88679162784694,23.22354421633289,22.212613147483495,19.88872928124489,22.33438922158424,23.738584219158966
38,380.0,15.673049029892516,24.373583796186836,15.35516577884512,21.801340779928978,24.737387932644545,25.21572220062542,25.071982160056084,24.17941446218172,22.688286202813998,23.00808370263226,23.127432855757984,22.256411969590083,22.89839343352265,22.660729526216276,23.70921026621297,24.626361833220955,24.222871259371143,24.487985536163652,25.461670092133733,23.791905853819607,22.775595373825002,20.43247371338036,22.89829175789741,24.308712189159568
39,390.0,16.129549221274516,24.949841210982072,15.812838619950153,22.349820205360647,25.309128175606133,25.789947666351136,25.634185590808922,24.748892116801194,23.23916901296501,23.561891521074934,23.681582994207005,22.806732379515896,23.444545896463858,23.212921042110764,24.258248732477906,25.18355242635114,24.774852971278904,25.04342610956458,26.025550282387247,24.349717786119037,23.328371924805165,20.96718136940952,23.451931987361398,24.868140894330615
40,400.0,16.580905624699643,25.514705131540858,16.265380815815725,22.888629181302605,25.869749182219884,26.352891224413277,26.18582350595982,25.307397368406786,23.78019651741707,24.105680824241446,24.225692460390068,23.347262695204925,23.98090906014801,23.75519898798728,24.797298471197575,25.730335473245418,25.316687733998382,25.588566904163624,26.57874942114346,24.897258091355198,23.871193455471097,21.49301608077701,23.995564841727933,25.417164288451424
41,410.0,17.027096212094488,26.06853526684241,16.712767241408454,23.41799568051571,26.41959051456739,26.90490582089349,26.727197449027265,25.85525776018736,24.311614477793405,24.63970822699977,24.760019665223716,23.878240658239715,24.50773919835424,24.287811399660452,25.326635925791482,26.26701167026925,25.848661388037776,26.123701308903282,27.121579270767228,25.43480344017384,24.40431175827323,22.01015009828953,24.529446022551127,25.956072943149973
42,420.0,17.468112794808825,26.61168161092631,17.154987021967013,23.938149403314178,26.958983634241605,27.446335007464782,27.258603566200552,26.392793894629605,24.833668386325638,25.164229297227834,25.284821802130175,24.399904801604844,25.025290253852948,24.81100609026806,25.846532621563615,26.79387546112379,26.371054352966926,26.649116923344607,27.65434510757881,25.962627593782415,24.927977999178044,22.518761687443092,25.053830271045378,26.48515282158304
43,430.0,17.903959372912013,27.144483813402896,17.592041826025085,24.449320104777332,27.488251151914497,27.977512330930843,27.780331709517824,26.920318557041977,25.346602042774666,25.67949718475557,25.800353494076997,24.912492877177947,25.533812694028857,25.325029190503805,26.357254396785137,27.311214305555463,26.884140866417656,27.165094811701476,28.177344959204735,26.481000226496924,25.44244130693937,23.019033129745516,25.568969988048693,27.00468433477832
44,440.0,18.33465064314817,27.667270787146784,18.023944325426662,24.951736246220467,28.00770631810035,28.49876094775296,28.29266477289472,27.438136095146564,25.85065642206057,26.185761539197806,26.306865727435227,25.416240595985673,26.033552625233547,25.830123987990095,26.85906083513307,27.81930815670931,27.388188428675242,27.671908961996337,28.690869056195307,26.99018601547087,25.94794765503857,23.511149066759987,26.075114143824567,27.514941630040965
45,450.0,18.760210653059683,28.180360502127797,18.450716808517974,25.445623916463884,28.517652705767087,29.010393416121953,28.795878217727413,27.94654200354566,26.346068782826862,26.683267666492213,26.804605022723237,25.91138062810987,26.524751118932652,26.326530014398717,27.35220486131076,28.318429106829964,27.88345741371104,28.16982591127501,29.195199457457477,27.490443949960568,26.444738985789698,23.99529513331087,26.572507427429926,28.016192069388424
46,460.0,19.18067158940171,28.68405992453266,18.872389933527344,25.9312059773386,29.01838404486611,29.51271162732806,29.290239752314683,28.44582267153625,26.83307197538139,27.172255882337602,27.29381280064212,26.398141817849186,27.007643710887738,26.814482337432384,27.83693246859381,28.808841168291366,28.370200814536375,28.65910450481546,29.690609816124464,27.982026820542163,26.933052534498678,24.471656834456166,27.0613895937589,28.508695863120263
47,470.0,19.596072689523623,29.178665068353425,19.28900160992832,26.40870139526587,29.510184176445996,30.00600684562973,29.77600913561949,28.93625526051977,27.3118939143395,27.6529610277175,27.774724908782193,26.876748577060926,27.48246004136956,27.294211021903486,28.31348255269928,29.290800162914696,28.848664096539917,29.139995763014426,30.177365258341087,28.465180855460417,27.41312031857582,24.94041862779485,27.541994973360186,28.99270582959756
48,480.0,20.006459265103373,29.664461133237143,19.70059599634768,26.87832472701355,29.993327100210042,30.490559831775116,30.253438081022562,29.41810768364037,27.782757187048578,28.125612117537173,28.24757128019729,27.34742042572216,27.949423610003315,27.765940730096965,28.782086831007277,29.76455369744513,29.319085137218412,29.61274283436812,30.655722352310587,28.9401454768673,27.88516876235785,25.401763178659085,28.014552115995365,29.468467257260002
49,490.0,20.4118818281876,30.14172270757788,20.107222604400807,27.340285732996495,30.468077094381115,30.96664103026746,30.72277024006392,29.891638665436325,28.245878773685753,28.590432098283923,28.712575699899258,27.81037165388187,28.40875162347063,28.229890436582846,29.242969829951708,30.23034120709121,29.78169423461432,30.07758101685214,31.125929148969792,29.407153154398575,28.349418433292342,25.855870760690017,28.47928354376336,29.936217849049907
50,500.0,20.81239531025315,30.610714020007507,20.5089354985594,27.794789095802532,30.93468889081379,31.43451080428761,31.184241249659504,30.357097863512703,28.701469858934676,29.047637694670563,29.16995565936844,28.2658110834505,28.860654918118705,28.68627323679467,29.69634892650483,30.688394052342566,30.236714169979237,30.534737833206137,31.58822527898854,29.86642933740145,28.806083869225215,26.302918778563136,28.93640559370732,30.396187732844254
51,510.0,21.208058365590382,31.071689225966704,20.905792582941718,28.242034225366726,31.39340789157813,31.894419705462518,31.638078829270817,30.814726037629697,29.149735718502765,29.49743932862058,29.619922282547,28.71394191185998,29.305337942686993,29.135296232157224,30.142434432227642,31.138935657000406,30.6843603128173,30.984433148257988,32.04284209354464,30.31819245036364,29.255373479930125,26.743081393234014,29.386128333190403,30.84859952434134
52,520.0,21.598932750972583,31.52489271859961,21.297854966616153,28.68221513523172,31.8444704159675,32.346608768168444,32.08450291688099,31.264755254447884,29.59087566654044,29.94004109676464,30.062680309589425,29.15496162260905,29.742998788971637,29.577160477435957,30.581429710449697,31.582181677588444,31.124840758628423,31.42687931859012,32.49000283859567,30.762653938761492,29.697489508862965,27.176529233091973,29.82865553417783,31.293668431235485
53,530.0,21.98508277427697,31.97055945559029,21.68518639971069,29.115520376916013,32.28810396900677,32.791309820198066,32.52372583467286,31.707409118385918,30.025083052359467,30.375640794976754,30.498428126982326,29.589061950213306,30.17382926040483,30.012060978397418,31.013531318860416,32.01834019614759,31.558356491451843,31.862281366629478,32.929922854257114,31.200018354775015,30.132628043492634,27.60342917699484,30.264184694897033,31.731602389472833
54,540.0,22.366574805203154,32.408915295170274,22.06785277328363,29.54213302157686,32.7245275243643,33.228745803260104,32.955952476958885,32.142903020939286,30.452545296801254,30.80442998043242,30.927357834594854,30.016428889162228,30.598014970309894,30.440186729877933,31.438929171209228,32.447611929922545,31.985101564774155,32.29083717271237,33.362809792440714,31.63048347416639,30.560979064537026,28.02394419728026,30.692907099323865,32.16260222401452
55,550.0,22.74347684195663,32.84017733613514,22.445921676517017,29.962230679906504,33.153951815987774,33.6591310981881,33.38138051426195,32.57144440230966,30.873443960233885,31.22659406330317,31.349655341841697,30.43724273823012,31.015735463063546,30.8617207860405,31.85780671297189,32.870190452687034,32.40526329557199,32.712737679879595,33.78886384719693,32.05424043715309,30.982726526076757,28.438233252787274,31.115007906578626,32.586861827901004
56,560.0,23.115858128205215,33.26455425769695,22.81946200538951,30.37598555276713,33.576579633953216,34.08267185079863,33.80020060862426,32.99323302041687,31.287954835518093,31.642312421564107,31.76550048649536,30.851678172944343,31.427164352617265,31.27684035599944,32.270341106800196,33.286262423471314,32.819022467249255,33.12816710715609,34.20827799325652,32.4714739073833,31.398048459896778,28.846451223348577,31.53066626367236,33.00456835452943
57,570.0,23.483788815168584,33.68224665604424,23.188543617528108,30.783564506256507,33.99260612099298,34.49956629531164,34.21259663609656,33.40846122338318,31.69624806041866,32.05175853352177,32.17506717080657,31.259904340231884,31.83246947383462,31.68571691916424,32.67670342436155,33.69600781928848,33.226553538044634,33.53730316788248,34.621238229147615,32.88236224416643,31.80711709854822,29.248748878629623,31.940055436187865,33.41590241899578
58,580.0,23.8473396641855,34.09344737517799,23.553237028412326,31.185129166014455,34.40221906691086,34.91000507284051,34.61874591320591,33.81731422239965,32.09848824488902,32.455100123618756,32.578523510535376,31.662084970285342,32.23181304293633,32.08851635562798,33.077058841822115,34.09960016914379,33.62802485215595,33.94031729034592,35.0279238219773,33.28707768402605,32.21009901258755,29.645272875240703,32.34334295242539,33.82103830512455
59,590.0,24.206581785517987,34.49834183021682,23.91361314460303,31.58083602642034,34.80559919875806,35.3141715432043,35.01881942477119,34.21997036253359,32.494834609448205,32.85249931785419,32.97603199327289,32.05837850153648,32.62535182403091,32.48539908774236,33.47156683676805,34.497206787171976,34.023598851379454,34.337374838506896,35.42850755156138,33.68578652832197,32.60715525823632,30.036165777033226,32.74069075733177,34.22014417546068
60,600.0,24.561586409591115,34.8971083218209,24.269743030064774,31.970836571090803,35.20292046511421,35.71224208864345,35.41298205101062,34.61660138962069,32.88544113153351,33.244112805816705,33.36774964308782,32.44893821534327,33.01323729928091,32.87652022970092,33.86038138479474,34.888989003208046,34.4134322855161,34.728635331079666,35.82315595208049,34.078649334341044,32.99844153238601,30.421566094241495,33.132255373195896,34.61338228201586
61,610.0,24.912424687194978,35.289918340809024,24.62169770204633,32.35527740168921,35.59435031327244,36.10438640847827,35.80139279230086,35.00737271176558,33.27045669726634,33.630092006879764,33.75382818907459,32.83391237758431,33.395615840724886,33.26202974252409,34.24365115436471,35.27510238947558,34.797676420168855,35.11425265759521,36.21202954983097,34.465821107732936,33.38410833240862,30.80160833787235,33.51818806463317,35.000909176022105
62,620.0,25.25916751555827,35.67693686232547,24.969547953339053,32.73430037262281,35.98004995840471,36.49076780404706,36.18420499029301,35.39244365439809,33.65002525653182,34.01058323855281,34.13441423583039,33.21344438485952,33.77262888216381,33.64207259230486,34.62151969882809,35.655696982385734,35.17647724086204,35.494375290385854,36.59528309597766,34.84745149458405,33.76430111871718,31.176423086216452,33.898635005851474,35.382875915294434
63,630.0,25.60188538751154,36.05832262914197,25.31336419805732,33.10804272953794,36.36017464412479,36.87154345346983,36.561566544422526,35.77196770808452,34.02428597965773,34.3857278853745,34.50964943426755,33.58767291340627,34.14441308984371,34.016788909981045,34.99412564475082,36.03091749869005,35.549975652662525,35.86914649168267,36.97306579347937,35.22368497178957,34.13916047839971,31.546137060976413,34.27373744856045,35.75942826810845
64,640.0,25.94064826117554,36.43422842392096,25.65321633835922,33.476637250031715,36.734873894005005,37.24686467601325,36.93362012303546,36.14609276852896,34.39337341430355,34.75566256703998,34.87967065147705,33.95673206919314,34.51110053093302,34.38631415122127,35.36160287589659,36.40090354543781,35.9183076746908,36.23870451522257,37.34552151758403,35.59466103463843,34.50882228855478,31.910873210794346,34.64363188921188,36.13070691276271
65,650.0,26.275525447985903,36.80480133040911,25.989173649808347,33.84021238515718,37.10429175383092,37.61687718593766,37.30050336861528,36.51496136841112,34.75741764143777,35.12051930472471,35.24461013862412,34.32075153793977,34.87281883900774,34.75077925529051,35.72408071237395,36.76578982335437,36.28160462907386,36.603182801930934,37.71278902946209,35.96051438078933,34.873417878258955,32.270750800360155,35.00845023451975,36.49684763217109
