,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
46,460.0,26.65351070316738,42.29083605958118,26.436904537727216,26.406897679849834,36.76904969318079,42.71678876778195,43.32787384742204,37.78937293350869,43.84383034740132,43.62195795387469,24.416022164001948,40.53510381844822,42.56977522915651,42.35570434928601
47,470.0,27.136228307113768,42.81334134780452,26.919457019074116,26.889350440724957,37.28259049738858,43.23842714674177,43.85012415857326,38.30404522716697,44.36410084885635,44.14353739582578,24.755854837958772,41.05264484846237,43.08896314742771,42.874775556265995
48,480.0,27.610782224538077,43.32540282545427,27.393856168585007,27.363655512452404,37.78622146604797,43.74967291593955,44.36194487088676,38.8087396418812,44.874058093755195,44.65472607193958,25.089226348225118,41.560036723829185,43.59790250330113,43.383605921642804
49,490.0,28.07740290955471,43.82741865959929,27.860331576322594,27.830042094596394,38.28029957044824,44.250920320052224,44.863733122012896,39.30381842623898,45.374090396563425,45.15591823785593,25.41636382521668,42.057654957990124,44.09697659644306,43.88257808902632
50,500.0,28.536313997119944,44.31976535455411,28.31910610123784,28.28873268732456,38.76516397997022,44.74254230554934,45.35586447602075,39.78962552976629,45.86456530737944,45.64748683256579,25.737483509582976,42.54585551582991,44.586548435021946,44.3720544786031
51,510.0,28.98773227368858,44.80279923919014,28.77039583137587,28.739943048716157,39.2411371273033,45.22489196857783,45.83869440194965,40.26648772282975,46.34583100436553,46.12978493059506,26.052791360311694,43.02497607105923,45.06696207604417,44.85237861918259
52,520.0,29.43186770196812,45.276857834635216,29.214410099555213,29.183882207828777,39.70852570639988,45.69830388803787,46.31255963363433,40.73471564242323,46.81821757781903,46.6031470785163,26.362483629930008,43.49533717229624,45.538543863848346,45.32387637955532
53,530.0,29.868923488529827,45.742261112940355,29.651351543125358,29.62075252211151,40.16762160653376,46.16309535382127,46.77777942140359,41.19460476819382,47.28203821502132,47.06789052591948,26.66674740753061,43.95724332459074,46.00160357499862,45.78685710721736
54,540.0,30.299096185119932,46.19931265639028,30.081416198450007,30.05074976974453,40.61870278598764,46.61956749929317,47.23465668510579,41.64643633302918,47.73759029425854,47.52431636007401,26.96576113065053,44.410983992749514,46.456435477183,46.241614681929256
55,550.0,30.722575816077693,46.64830072622373,30.504793622351453,30.474063269188836,41.062034088943506,47.06800634630635,47.68347907724017,42.09047817243536,48.18515639568009,47.9727105526795,27.25969506722682,44.85683453240414,46.90331930914179,46.68842849100692
56,560.0,31.139546025631883,47.08949924864703,30.921667034196833,30.89087601952749,41.49786800901868,47.50868377028486,48.1245199639538,42.526985516778794,48.62500523599627,48.41334492631144,27.548711768958672,45.29505705436259,47.342521188071096,47.127564332678816
57,570.0,31.550184239951804,47.52316872543819,31.332213473390755,31.30136485640878,41.92644540288757,47.94185839221987,48.558039331136555,42.956201730282416,49.05739253342281,48.846478047508334,27.83296649749254,45.72590122739833,47.77429445041634,47.559275253354215
58,580.0,31.954661839827548,47.94955707554686,31.736603968024845,31.70570061926211,42.34799615722338,48.36777640380758,48.98428462203035,43.37835900047101,49.48256180868536,49.272356052768494,28.112607624868417,46.1496050242237,48.19888043148478,47.98380232414337
59,590.0,32.353144340464794,48.368900413768145,32.13500371116571,32.104048326324715,42.762739812086934,48.786672331415396,49.403491512243605,43.79367898153768,49.900745127405116,49.69121341316814,28.387777009643287,46.566395415068904,48.616509188834954,48.40137536153473
60,600.0,32.745791575734046,48.781423771687884,32.52757224196885,32.496567354585295,43.17088614370485,49.1987697439781,49.815884627467305,44.202373394900114,50.31216378871145,50.10327364278792,28.658610350116355,46.97648901290249,49.02740017398626,48.812213596718834
61,610.0,33.132757884522476,49.187341765919825,32.91446362930228,32.8834116223552,43.572635709420474,49.604281909531544,50.221678208759606,44.6046445899985,50.71702896448082,50.50874995563771,28.925237516008764,47.380092674038295,49.43176285660005,49.21652629766548
62,620.0,33.51419229746344,49.58685921792985,33.295826656018974,33.26472977259097,43.968180357426746,50.003412404620946,50.62107672976238,45.000686068177075,51.115542293232586,50.907845875369176,29.18778285992216,47.77740405756637,49.82979730492843,49.614513347712105
63,630.0,33.89023872252737,49.980171729558094,33.67180500240025,33.64066535546874,44.357703703733335,50.39635568045884,51.0142754698102,45.39068297230339,51.50789643233774,51.30075580165015,29.446365509825547,48.1686121467632,50.22169472599858,50.00636578410384
64,640.0,34.26103612837574,50.36746621781167,34.04253742758182,34.011357009019086,44.74138157864041,50.78329758933005,51.401461046596985,45.77481254457923,51.89427557188524,51.68766553673445,29.70109964377646,48.55389773538939,50.6076379687061,50.392266299623365
65,650.0,34.62671872454726,50.7489214122715,34.40815794803096,34.37693863689497,45.11938244484578,51.164415874472525,51.782811911622666,46.15324455482901,52.27485591324789,52.06875277545137,29.95209474800133,48.93343388153336,50.987801992719376,50.77238971019702
66,660.0,34.9874161378044,51.124708318135035,34.76879601236515,34.73753958252254,45.49186778917631,51.53988062632569,52.15849881148513,46.526141701372275,52.64980611513182,52.4441875615212,30.19945585940871,49.307386331457835,51.36235430584037,51.146903391097865
67,670.0,35.34325358409132,51.49499064759809,35.12457667194512,35.0932847991119,45.85899248978442,51.909854707813984,52.528685217663714,46.89365998644505,53.01928770964653,52.814132712885495,30.443283793544072,49.675913915701216,51.731455372253855,51.51596768416351
68,680.0,35.69435203573179,51.859925222131544,35.47562074685606,35.44429501509438,46.22090516049057,52.27449415109982,52.893527727353636,47.255949067973944,53.383455490708876,53.17874421846616,30.683675358919267,50.03916891948689,52.095258993892585,51.879736278235434
69,690.0,36.04082838360644,52.219662347882704,35.82204498697969,35.790686894684484,46.577748473892626,52.63394852799702,53.253176437533824,47.61315258937884,53.74245787691204,53.538171608580576,30.92072355862624,50.39729742936287,52.45391266693526,52.23835656483048
70,700.0,36.38279559407881,52.574346166270296,36.16396222794948,36.13257319340084,46.92965946468884,52.988361296091526,53.60777529441682,47.96540848895407,54.09643725078386,53.89255830103243,31.15451778002736,50.7504396577926,52.807557915320764,52.591969970912025
71,710.0,36.7203628606444,52.924114981781536,36.50148154189893,36.470062908379475,47.27676981459005,53.33787012238557,53.95746242007838,48.31284929025672,54.44553027621981,54.24204192473797,31.3851439733349,51.098730247319075,53.15633060297235,52.94071227044865
72,720.0,37.05363575016906,53.26910156851034,36.83470838292546,36.803261423475846,47.61920612005326,53.68260718619157,54.30237041807954,48.655602374823324,54.78986819571483,54.58675462256979,31.612684819775353,51.44229855576939,53.50036122630886,53.284713876322186
73,730.0,37.382716343818245,53.609433457214394,37.16374472727565,37.13227064909117,47.95709014404569,54.02269946279592,54.642626659584025,48.99379023844646,55.129577108874976,54.92682333497297,31.837219890028663,51.781268923864936,53.839775188475386,53.62410011402006
74,740.0,37.70770337265082,53.94523320423396,37.48868920829559,37.45718915680242,48.290539052916216,54.358268989316144,54.978353551461176,49.32753073212782,55.464778233589,55.26237006577688,32.05882579355871,52.11576092647951,54.17469305661955,53.95899147841921
75,750.0,38.02869234796748,54.2766186436556,37.809637246209626,37.77811230885617,48.61966563933253,54.68943311406179,55.309668787677964,49.65693728877154,55.79558815110389,55.593512131496986,32.27757631943729,52.445889608702664,54.50523080342551,54.28950387488189
76,760.0,38.3457756865705,54.603703123868,38.1266811728223,38.09513238259349,48.94457853227949,55.01630473057358,55.63668558519591,49.982119136565515,56.12211903615976,55.920362395322805,32.49354256919052,52.771765707768964,54.83150003402149,54.61574884575832
77,770.0,38.65904283098501,54.92659572974821,38.43991035126563,38.40833868995295,49.26538239493414,55.33899249746499,55.959512905497704,50.303181499966435,56.44447887324848,56.2430294868948,32.70679308219365,53.09349586183042,55.15360819929409,54.93783378334142
78,780.0,38.968580364799706,55.24540149138947,38.749411290910864,38.7178176921513,49.58217811123782,55.6576010450304,56.27825566274191,50.62022578910103,56.76277165996169,56.56161800886582,32.917393954072764,53.411182806477406,55.47165879654891,55.25586213019599
79,790.0,39.27447212332825,55.56022158037425,39.05526775760051,39.023653109709564,49.89506296189192,55.97223116960039,56.59301491951563,50.933349778358746,57.07709759833645,56.87622873118627,33.12540894856501,53.72492555983291,55.78575155839617,55.569933567746
80,800.0,39.57679929961908,55.87115349447727,39.35756087933614,39.32592602794774,50.20413079050228,56.28298001644039,56.90388807104478,51.242647774887736,57.38755327501468,57.186958773957855,33.33089960325152,54.034819597007555,56.09598263066247,55.88014419390996
81,810.0,39.87564054612382,56.17829123157148,39.6563692475818,39.62471499810046,50.509472160435415,56.58994125202514,57.21096901862708,51.54821077764965,57.69423183098773,57.49390177964689,33.53392532953183,54.34095701460881,56.40244474007268,56.186586690540246
82,820.0,40.171072072057406,56.48172545344007,39.951769014330765,39.920096134232885,50.81117450308028,56.89320522637766,57.51434833306466,51.85012662764601,57.99722312162563,57.79714807537865,33.73454350721095,54.64342668597325,56.70522735238944,56.489350481330106
83,830.0,40.4631677366806,56.78154364026976,40.24383398511009,40.21214320608224,51.10932225796335,57.19285912618169,57.814113408766275,52.14848014988486,58.29661386763997,58.096784825981665,33.93280957402966,54.942314407727665,57.00441682164145,56.78852188083618
84,840.0,40.75199913862163,57.077830236379704,40.53263570806105,40.500927728000505,51.4039970053158,57.488987119225584,58.110348609107156,52.44335328761048,58.59248779758353,58.39289617840046,34.128777110440915,55.237703038243765,57.30009653102564,57.08418423519139
85,850.0,41.037635701451364,57.370666787770006,40.81824355925897,40.78651904414417,51.69527759149435,57.781670490817184,58.40313540367964,52.734825229289626,58.88492578244298,58.685563398051265,34.322497919928345,55.529672628506574,57.59234702603348,57.37641805505678
86,860.0,41.32014475559115,57.66013207206938,41.10072482442544,41.06898441006876,51.98324024776731,58.070987772645275,58.692552497926314,53.02297252880133,59.17400596283079,58.97486499763581,34.51402210513667,55.81830054588686,57.88124614029241,57.665301141305555
87,870.0,41.5995916167679,57.946302221343295,41.38014477718234,41.34838907086627,52.26795870281733,58.357014864590994,58.97867595566786,53.30786921926169,59.45980386926599,59.26087685892036,34.70339814006341,56.1036615912633,58.16686911459865,57.95090870390436
88,880.0,41.87603966112739,58.22925083821425,41.65656675398999,41.62479633599816,52.549504289369644,58.63982514995753,59.2615793149865,53.58958692086928,59.74239253596958,59.54367234790915,34.89067293854399,56.38582810990528,58.449288709566126,58.2333134744357
89,890.0,42.149550397174984,58.50904910575584,41.930052225913315,41.89826765097421,52.82794604531106,58.91948960451143,59.54133369786917,53.86819494313577,60.021842608597794,59.82332242385553,35.07589191925727,56.66487009652323,58.72857531229424,58.512585812637504
90,900.0,42.42018353465405,58.78576589154289,42.20066086734899,42.16886266598353,53.10335080962813,59.196076899747794,59.81800791404119,54.14376038184994,60.298222446280576,60.099895742482005,35.25909906745147,56.940855294820835,59.00479703743217,58.78879380735156
91,910.0,42.68799705050951,59.059467846191794,42.46845062186306,42.43663930164552,53.375783313445666,59.469653500717165,60.091668559298334,54.41634821108423,60.571598218328376,60.37345875377526,35.440336993582484,57.21384929190801,59.278019822974265,59.06200337221875
92,920.0,42.95304725207773,59.330219496774696,42.73347776523725,42.701653811990845,53.645306266489804,59.74028375876979,60.362380108744446,54.68602137054131,60.8420339959274,60.64407579469502,35.61964698904259,57.483915607870536,59.54830752111432,59.33227833643534
93,930.0,43.21538883761548,59.5980833354098,42.99579696587215,42.96396084477994,53.911980439244765,60.00802999952323,60.63020500518908,54.95284084851789,61.10959183913356,60.91180917710361,35.797069079147384,57.75111578079559,59.81572198446609,59.59968053088008
94,940.0,43.475074954260315,59.86311990328228,43.25546134266256,43.22361349931718,54.1758647410108,60.27295260632841,60.895203743034436,55.216865760740646,61.37433187944323,61.17671927120709,35.972642073541756,58.015509447518525,60.080323147908125,59.8642698698852
95,950.0,43.73215725360144,60.12538787046672,43.51252252043636,43.4806633818361,54.4370162941626,60.53511009952682,61.15743494791691,55.47815342531823,61.63631239821071,61.43886458477826,36.14640361416706,58.27715442034393,60.3421691063349,60.12610442890085
96,960.0,43.986685944892336,60.3849441116742,43.76703068310194,43.73516065856779,54.69549050477731,60.794559211735056,61.41695545232941,55.7367594340262,61.89558990115526,61.698301838414324,36.31839022092039,58.53610675998324,60.60131618853691,60.38524051831554
97,970.0,44.23870984609646,60.641843778291786,44.01903462457133,43.987154106626726,54.95134112985675,61.051354959392626,61.67382036751245,55.99273772014098,62.152219189183555,61.95508603705812,36.4886373351545,58.79242084491833,60.85781902745386,60.64173275363213
98,980.0,44.488276432761836,60.89614036681272,44.268581797587466,44.23669116278633,55.20462034133946,61.30555071079677,61.92808315178948,56.24614062301788,62.40625342575219,62.209270538005576,36.657179361110494,59.04614943740085,61.111730626989896,60.89563412223396
99,990.0,44.73543188492598,61.14788578397379,44.51571836053623,44.483817970237475,55.45537878707777,61.557198250821585,62.17979567557489,56.49701894959143,62.65774420095777,62.460907115602275,36.82404970542521,59.2973437462815,61.36310242561199,61.146996046917764
100,1000.0,44.980221132069666,61.39713040872959,44.76048922232962,44.728579423425984,55.703665648942575,61.806347842517475,62.42900828323369,56.745422032977814,62.90674159254994,62.71004602281851,36.989280814795485,59.54605348684276,61.611984356888755,61.39586844638634
