,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
55,550.0,24.35058947907624,31.30074811869205,24.3275237469014,24.3177992322363,24.565319489452886,23.85455526988234,24.716730378892468,24.58612912989381,24.584509789321434,24.772496868750796,40.066695829398824,24.627234171835255,24.5422140018226,25.118994707984115
56,560.0,24.415240001192775,23.117365713452624,24.384460792922383,24.38473634404298,24.59948029052969,23.84170172430283,24.735977284018563,24.61868898743626,24.60704867313647,24.785607533439155,39.504527388968285,24.655551919195485,24.56600913376417,25.15783288953675
57,570.0,24.47669868088417,22.479364709075906,24.449926049536675,24.44406159044234,24.632298719018454,23.830024549251746,24.754495432858466,24.649978894063146,24.62857055865166,24.799292253613466,39.06170281893089,24.68277677727296,24.58746030116118,25.211559288939068
58,580.0,24.538432602228315,26.177587640443853,24.501394469223,24.49420622453515,24.66398050786814,23.817068792060535,24.774023874638473,24.68014930916943,24.649090319302875,24.8101074733741,38.45089969350207,24.708993047777167,24.607401256733297,25.246604212829165
59,590.0,24.598945607462895,23.627839018082856,24.55803365455696,24.555468996618163,24.69442340862363,23.806613815971943,24.78876018441576,24.709202417095536,24.669036745824496,24.82074547538745,38.08170022023137,24.73429003403895,24.627363372924435,25.29229633442988
60,600.0,24.650690808733533,23.479840336168284,24.60851666345544,24.599473393981327,24.72389103539437,23.783505518310644,24.808823826450798,24.73723563962012,24.688065375813984,24.833036756426463,37.17459652201965,24.75869178500273,24.646706946049893,25.338717485663604
61,610.0,24.705581204488677,23.98729577010081,24.65947936990749,24.651113180844682,24.752283582000363,23.50107866384577,24.82396073173606,24.76435693165081,24.706663360607628,24.843462101192753,36.6233781988177,24.782277611912484,24.664087160788768,25.363106003631792
62,620.0,24.75732882123327,24.51173299916809,24.70853829774021,24.703189343083054,24.779757983408672,24.013067939873167,24.84050659475571,24.790540405340774,24.72415620270907,24.8541715020198,36.46244112766198,24.805101267687146,24.682431251620404,25.428974512473033
63,630.0,24.806213539187823,24.20858016788476,24.756657727028323,24.74677258912037,24.806385777590318,23.744634895796583,24.854165382419133,24.81594316003734,24.741394193032292,24.86055141219785,35.81306067580755,24.82719445048398,24.698508183261477,25.452349061762003
64,640.0,24.858563289944296,24.149653515037034,24.79589770138296,24.790763641150154,24.83217725769673,23.727310540459555,24.869550263786948,24.840520845737128,24.757878519164027,24.8725776430085,35.55254872982963,24.848651851447737,24.71460523865395,25.496398174857205
65,650.0,24.901385451570782,24.121360769086646,24.843384673634862,24.831527280792038,24.857153195925733,23.704013848464466,24.883437316527658,24.86440095902241,24.773914260553216,24.878507847376937,34.387810675781566,24.86941392544044,24.730328565648815,25.53529567210703
66,660.0,24.947412091937213,24.330759655604478,24.88744570116234,24.872623137860586,24.881500720250525,23.691246039104644,24.898436404921146,24.88756183898435,24.78970716203174,24.88763206404127,34.68366003301702,24.889647907180024,24.746013836639385,25.559385962005862
67,670.0,24.993901771575054,23.88725427114231,24.925467197527723,24.919871729543605,24.90500961127185,23.671902550680535,24.910334046508243,24.91010497358951,24.804264245088827,24.89532144867861,33.971313298173975,24.9093032465827,24.759965679566356,25.615748058194107
68,680.0,25.036604079011866,24.48082846504129,24.959560861745942,24.953379252723707,24.92805329513094,23.651275141044245,24.92382742689491,24.932019910247323,24.8191796157106,24.90239140936651,33.778057979113264,24.928416574070415,24.772549112152348,25.62321687222464
69,690.0,25.076780187921965,24.163929731274433,25.000532112880148,24.9889714983387,24.95038053168068,23.63500526790176,24.936430059656725,24.953343598967283,24.83334718797985,24.9116084165516,32.95442748880511,24.94704051131319,24.789035832335237,25.67558866906378
70,700.0,25.116632697086132,24.25483183703589,25.04681182768792,25.02485132993503,24.972135473358062,23.61129281518939,24.948841756449355,24.9741801167541,24.846763353087624,24.914457467171708,32.952253785488125,24.9652544880679,24.8001892886578,25.767193149744983
71,710.0,25.15331557769099,24.14194736476341,25.067001628172967,25.061406158841656,24.993425577507477,23.593597505771125,24.958788187527688,24.99446970741189,24.86054320655968,24.923472155121484,32.43980816083721,24.982984022294495,24.812693513108126,25.676879000894914
72,720.0,25.191906015077628,24.422464204685493,25.109937979863055,25.099074910556993,25.01415654829778,23.569886533120673,24.97175933002837,25.014288909341133,24.87332081295329,24.928876953347853,32.183533261738695,25.000277907705108,24.825168022504677,25.786868578488587
73,730.0,25.227377201565485,24.189023378097126,25.142481717060768,25.13032137863172,25.034344546893593,23.556134255986755,24.9840951624679,25.033634860597374,24.886318304559627,24.935012215111147,31.86805765241335,25.017251565517647,24.837995608634916,25.846414338519736
74,740.0,25.26785828331398,24.35202019150987,25.170163428607545,25.15358202759675,25.054239157003355,23.523934187089733,24.993473895216088,25.052604541932727,24.898519452875117,24.94023109384746,31.545644887952616,25.033816732469408,24.848639498017768,25.853780365942676
75,750.0,25.297751101801833,24.309245399418295,25.20767789876993,25.194787623773596,25.073631406796117,23.507422797642555,25.002760092132366,25.07111327707349,24.91096918490687,24.945290239849903,31.30452918083534,25.050080412488143,24.86092766169902,25.883825778484542
76,760.0,25.338659075398752,24.248530778200646,25.231660367501746,25.212308751414678,25.09253529730975,22.96275034324115,25.017790083124922,25.089278411998933,24.92246656872045,24.951995315285572,31.04584290271497,25.06596659890374,24.87036341597699,25.858700131984346
77,770.0,25.360450127098925,24.300824499312238,25.26375652781128,25.258733665881888,25.11115036087098,23.93664833037751,25.02545386452881,25.107059703942642,24.93420996804153,24.955699274194597,30.7275228242473,25.08158976530144,24.882766660651395,25.94677705885085
78,780.0,25.40206929397269,24.255163602667515,25.293333192621507,25.276344021820282,25.129494851937658,23.430829582447696,25.03270790720394,25.124513705845093,24.945555861932352,24.95859800980671,30.5046769990817,25.096874912444793,24.89165462289958,25.963692652570256
79,790.0,25.42852799014612,24.45756065701484,25.323238564180823,25.304491880979096,25.147205058920495,23.40731486898168,25.047782316641705,25.14164621576883,24.95667054412294,24.967667392947963,30.265284337972172,25.11196333222345,24.903434663272723,26.09380726101475
80,800.0,25.457310385167837,24.32039757891307,25.351209845165222,25.32583573775058,25.16488791003158,23.379266299876566,25.050850582955448,25.158468698918956,24.967153030585493,24.968677769696992,30.13730372420802,25.126714686840828,24.912171253236004,25.903207831690278
81,810.0,25.48789297535419,24.240489192927992,25.37166484238666,25.362437485301147,25.182109944728182,23.35307345383103,25.06775228341045,25.175006660604105,24.97874286829089,24.97542169337313,29.897015313842893,25.141271954837666,24.92180949633202,26.233540842611163
82,820.0,25.524244134649052,24.327879005137966,25.389891424486287,25.38731785378725,25.199105604202995,23.331320889893824,25.07215756525825,25.191246121916777,24.988551800735003,24.97415099459464,29.712532998039404,25.155546914487893,24.93235451127858,25.89614026109047
83,830.0,25.538349613139626,24.47995192377087,25.433524913725794,25.39647748362244,25.215823807831075,23.296067733443106,25.083402092970786,25.20725803053452,24.998712118039816,24.983635279144245,29.502035455334187,25.169711210351092,24.93993960023277,26.20531149558065
84,840.0,25.581665809926438,24.31481128116718,25.45318281338042,25.43641667507257,25.23216768603695,23.277174829614157,25.089879253260037,25.223009492820847,25.009462288237746,24.98368024043565,29.34848580320421,25.183605808928487,24.952169586281613,26.059789214190662
85,850.0,25.58801358539664,24.2774059586935,25.465941299613373,25.45500006241236,25.248426435009133,23.238746504892017,25.101003230968026,25.23854341932888,25.019455709285495,24.989989733933513,29.17109746713542,25.197206943009277,24.95710183607804,26.264436114938903
86,860.0,25.634929490688616,24.44822494282721,25.49714864956572,25.480665986335374,25.264387978021308,23.216381144931084,25.11069910533673,25.253825967094155,25.028329985249137,24.992122461420728,29.027356290291277,25.210781015144637,24.967839997703845,26.19628530582978
87,870.0,25.651189329594906,24.346922848659123,25.51972023835045,25.493674488468006,25.279993572986044,23.17912709655476,25.115682059404477,25.268881247533642,25.039026966987464,24.99568948561378,28.86524252851225,25.22405205102702,24.978035482800504,26.15190349665735
88,880.0,25.673828400242453,24.316777540292943,25.536407020787344,25.516786221146383,25.295625129618486,23.1619307938645,25.125939944070986,25.283828275756346,25.048081587985003,24.998835561887763,28.70209245599617,25.237247926742373,24.98236317301072,26.305472361143345
89,890.0,25.704415648471517,24.452545015787038,25.532664057504263,25.512272804099343,25.310879810258488,23.114591522614287,25.135891853570435,25.298479064377553,25.057906808254423,25.006234499227944,28.62353959277461,25.250392183727083,24.994329537060363,26.233088007646938
90,900.0,25.668254650740202,24.369777014653003,25.615926291513983,25.59670115277692,25.326105216126816,22.240920690617187,25.142090667191425,25.313063248157253,25.06673426267427,24.998870274647874,28.534351862816614,25.26311651944834,25.00048710467064,27.508992866069523
91,910.0,25.799078022795374,24.334686223408266,25.595918473240527,25.583803044838255,25.34085034321745,23.847648125277512,25.150838040890015,25.32738136551645,25.075632736185522,25.006991967142582,28.292351221711375,25.27585703101319,25.010847717581836,24.15673213972398
92,920.0,25.83112169944702,24.372648816391685,25.622757432380816,25.592256981118524,25.355793323448204,23.020508823732325,25.158328221466615,25.341536255023524,25.085786446486054,25.01052077701697,28.24042100522349,25.288484078744325,25.015480258746663,27.162594919771006
93,930.0,25.734351980131898,24.451752476071334,25.649419472709077,25.626710773403104,25.370331047309353,22.980925006515612,25.169690505739556,25.355576083456402,25.093683054601556,25.010572383949864,28.22932892476918,25.300932439713034,25.026591486503197,26.541456449924606
94,940.0,25.811977688481427,24.341300234792392,25.651334249808087,25.642061319550404,25.38472202571288,22.94496541843658,25.17578206827033,25.369525902627664,25.102705844827717,25.01596451828304,27.963603646172476,25.313332092134043,25.031970021621948,26.2995036446116
95,950.0,25.841373324169098,24.43450102166023,25.681899109932132,25.655306770974807,25.399075023840307,22.92426970698777,25.17911164331892,25.383258375650968,25.112158714170302,25.01661342351455,27.86612406440268,25.325501405074323,25.04079630869422,23.837302063809968
96,960.0,25.85358739664866,24.368979346721204,25.708663489758607,25.673541515484406,25.4132321722555,22.866632149185435,25.182351750778864,25.39684008199514,25.120113847174654,25.021571515585247,27.911534745857846,25.337712218464713,25.046975477887507,38.94590981042447
97,970.0,25.883354270858554,24.431530077670697,25.708588918186607,25.696876245653943,25.42734558935602,22.84503546186913,25.20828377007609,25.410373627889687,25.129083858443973,25.021125465660994,27.65354444533586,25.349743963765672,25.05550272356802,10.954788978260135
98,980.0,25.897093944160694,24.381959096522692,25.729539855199537,25.70074517567752,25.44098524515291,22.79264238683397,25.20687668103508,25.423720372597025,25.13760122744494,25.023780775349987,27.76951205454923,25.36163265660659,25.06331893798721,34.08057869986459
99,990.0,25.908152776547425,24.450146626043583,25.753726370682347,25.731518789696846,25.455046431742517,22.76068604157374,25.2156877400124,25.437016173241986,25.145930419694437,25.024566243404266,27.538305091383684,25.373450188948386,25.06778374010734,61.60646062242215
100,1000.0,,,,,,,,,,,,,,
