,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
34,340.0,-3.28693932371567,-3.537979650450648,-3.2865084526907795,-3.286449881245929,-3.8606275618611456,-3.5617834903151975,-3.5626115838125014,-3.8127045019496615,-3.4021772891307576,-3.446403824919346,-3.0062395389191674,-3.6118411147017033,-3.4278628115929446,-3.493062519393
35,350.0,-3.2894450473268195,-3.5411615406329884,-3.2890141576035776,-3.2889577598725848,-3.8637613247619766,-3.565651663769208,-3.5664122236298326,-3.815940830592592,-3.4060176260825052,-3.450366201073632,-3.0100255407627348,-3.615352781435061,-3.431587477081959,-3.4966979802074425
36,360.0,-3.292016319792638,-3.544410921923565,-3.291585539958728,-3.291531325777954,-3.8669642570293576,-3.569590327466403,-3.5702838701246438,-3.8192465606793875,-3.4099283284366155,-3.4544002762780788,-3.0139262315837323,-3.6189344117351743,-3.435382296864322,-3.5004039228689043
37,370.0,-3.2946518267779017,-3.5477263058325406,-3.294221277114536,-3.294169261955786,-3.870234729190902,-3.5735975867732295,-3.574224735407313,-3.822620042483824,-3.4139076450620554,-3.458504209485342,-3.017941190814807,-3.6225843048958155,-3.439245536441472,-3.5041786693614307
38,380.0,-3.29735030609599,-3.551107012784899,-3.2969200842047544,-3.296870284962353,-3.873571180491019,-3.5776716535573247,-3.5782331129556773,-3.8260596968921554,-3.4179539054287518,-3.4626762438411265,-3.022069455514617,-3.626300835767574,-3.443175538865559,-3.5080206130933727
39,390.0,-3.300110526266144,-3.554550197285904,-3.2996807272739037,-3.299633154025998,-3.8769721150547354,-3.5818108147939176,-3.582307376026184,-3.8295640115383267,-3.4220655142267677,-3.4669147047404962,-3.0263106348303928,-3.630082450433645,-3.447170720846486,-3.511928222037214
40,400.0,-3.3029313000088734,-3.558056339363833,-3.3025020070276017,-3.302456663173312,-3.8804360985429946,-3.5860134421985363,-3.5864459709480205,-3.8331315371344625,-3.42624094739232,-3.4712180001541384,-3.030663416614411,-3.6339276619054965,-3.4512295709381147,-3.515900029841789
41,410.0,-3.3058114700969066,-3.5616233388168053,-3.3053827540867506,-3.305339656025347,-3.8839617550283614,-3.5902779743447355,-3.590647412734358,-3.836760884082921,-3.4304787470977693,-3.4755846039129366,-3.0351265862685883,-3.6378350463741773,-3.4553506400876306,-3.5199346379226735
42,420.0,-3.3087499265154747,-3.5652463802809016,-3.308321851590259,-3.308281003271644,-3.8875477636525693,-3.5946029302092652,-3.5949102835092086,-3.8404507191718054,-3.4347775181095255,-3.480013059764639,-3.039698712515308,-3.6418032394652573,-3.45953254272288,-3.5240307040510146
43,430.0,-3.3117455902256867,-3.5689315227673384,-3.3113182127331116,-3.31127961649096,-3.891192855846049,-3.5989868812618386,-3.599233222447875,-3.844199762518717,-3.439135924077303,-3.484501973340141,-3.0443780437250947,-3.645830932939589,-3.4637739503147156,-3.528186941281803
44,440.0,-3.314797414236332,-3.572668465174597,-3.3143707721034965,-3.3143344356458972,-3.894895812534545,-3.603428468889907,-3.6036149271908995,-3.8480067847639785,-3.4435526838955988,-3.4890500154547266,-3.0491627714743865,-3.649916871494366,-3.468073588870082,-3.532402110833688
45,450.0,-3.317904388752986,-3.5764697385434085,-3.3174785190321563,-3.317444445068779,-3.8986554615998252,-3.6079263971453717,-3.608054149663686,-3.8518706043114475,-3.4480265686032188,-3.493655903588461,-3.054050667938834,-3.654059849767284,-3.4724302367495614,-3.536675038961524
46,460.0,-3.3210655318171245,-3.5803161840433764,-3.3206404666103815,-3.3206086519055735,-3.9024706753117933,-3.612479103672688,-3.6125496933639587,-3.855790084825605,-3.4525563984541634,-3.4983184164861965,-3.059039655922809,-3.6582587097033246,-3.476842718509386,-3.541004578239799
47,470.0,-3.3242798984718753,-3.58421860158817,-3.3238556464020603,-3.3238261001906744,-3.9063403682149542,-3.6170859630772365,-3.6171004048131388,-3.859764132850467,-3.4571410401408276,-3.5030363742861135,-3.064127324594892,-3.6625123378173527,-3.481309906825024,-3.545389641426054
48,480.0,-3.3275465662383135,-3.588175230837222,-3.327123137441153,-3.3270958556376486,-3.9102634948349286,-3.621745554356897,-3.62170518159313,-3.8637916955904514,-3.4617794039984457,-3.507808649544216,-3.0693112472061252,-3.666819662981338,-3.4858307165608897,-3.5498291780717555
49,490.0,-3.3308646436572213,-3.5921781381622795,-3.330442046968925,-3.33041702669424,-3.9142390477094184,-3.626456764575293,-3.6263629592349256,-3.8678717588252542,-3.4664704419839034,-3.5126341575750284,-3.0745887682091633,-3.6711796540086628,-3.490404103619452,-3.55432217098052
50,500.0,-3.3342332689310865,-3.5962407043956754,-3.3338114957038236,-3.333788737295513,-3.91826605535627,-3.6312185404532786,-3.631072717385614,-3.872003344942811,-3.4712131452389343,-3.5175118554328706,-3.079957591797521,-3.67559131764542,-3.4950290632683516,-3.5588676574778395
51,510.0,-3.337651604953538,-3.600345599386774,-3.3372306443277386,-3.337210136712192,-3.9223435807717912,-3.63602985137282,-3.6358334688326464,-3.8761855110775985,-3.4760065419397517,-3.522440734329746,-3.0854147743077154,-3.680053696622921,-3.4997046261251183,-3.5634646860538544
52,520.0,-3.341118839016414,-3.604516448993376,-3.3406986678792916,-3.3406804159331087,-3.926470719466585,-3.640889717875754,-3.6406442659305904,-3.880417347441732,-3.4808496953349146,-3.5274198330973996,-3.0909577712799527,-3.6845658677624655,-3.504429858579081,-3.5681123631998988
53,530.0,-3.3446341862619073,-3.6087957292515953,-3.344214780243558,-3.3441987763976395,-3.9306465979271996,-3.6457971816448307,-3.6455041929055363,-3.88469797565528,-3.4857417023960147,-3.5324482153755405,-3.0965840289058666,-3.689126940273775,-3.509203860401519,-3.572809809544803
54,540.0,-3.348196877090607,-3.612962155706681,-3.347778203700794,-3.3477644410441423,-3.9348703722655314,-3.6507513354231027,-3.6504123712849355,-3.8890265471938235,-3.490681691211663,-3.5375249821369477,-3.1022908529081246,-3.693736054200933,-3.5140257617875594,-3.577556183615752
55,550.0,-3.351806177782195,-3.6172464385961303,-3.351388196553056,-3.351376671788509,-3.939141226681138,-3.6557512924528903,-3.655367942387687,-3.893402242031903,-3.495668820550895,-3.54264926802872,-3.108076044014835,-3.6983923788239164,-3.5188947245989115,-3.5823506695038216
56,560.0,-3.3554613650052096,-3.6215897049760395,-3.355044032471414,-3.3550347272739836,-3.9434583722678744,-3.660796201281525,-3.660370089981996,-3.897824267255041,-3.500702277223681,-3.5478202354990658,-3.113936737264889,-3.7030951112907737,-3.5238099350411476,-3.5871924899149867
57,570.0,-3.359161739009989,-3.625975756082186,-3.358744998206569,-3.3587379130862356,-3.947821045621181,-3.6658852354094686,-3.6654180179662266,-3.9022918557954585,-3.505781275670304,-3.5530370752130795,-3.119870543966123,-3.707843475299398,-3.528770611302829,-3.5920808714701096
58,580.0,-3.362906618795794,-3.630402681233332,-3.362490421042291,-3.362485545335757,-3.9522285076817862,-3.6710175994761514,-3.670510956847042,-3.9068042651908934,-3.5109050560453436,-3.5582990072773732,-3.1258753762421185,-3.712636719799163,-3.5337759947424825,-3.5970150949972903
59,590.0,-3.3666953473365027,-3.6348763842143033,-3.3662796264479256,-3.3662769473102134,-3.9566800428441193,-3.6761925232624764,-3.6756481654706947,-3.911360776580764,-3.516072882914207,-3.563605273563798,-3.1319489180442632,-3.71747411783545,-3.5388253501800246,-3.6019944327409443
60,600.0,-3.3705272877333425,-3.639391593152345,-3.370111971841512,-3.3701114847674045,-3.961174957584122,-3.6814092670514804,-3.680828919389169,-3.9159606935099203,-3.521284044765136,-3.568955141332159,-3.138089356248287,-3.722354965481308,-3.543917967393903,-3.60701820031862
61,610.0,-3.3744018091721952,-3.6439473606319512,-3.373986825426454,-3.373988514794813,-3.9657125798105413,-3.686667093926371,-3.6860525275050287,-3.920603340976659,-3.526537852218054,-3.5743479051227696,-3.1442940090038847,-3.7272785807276065,-3.5490531587681575,-3.612085737419923
62,620.0,-3.378318306865243,-3.6485438839560116,-3.3779035769358283,-3.377907428532,-3.97029225764128,-3.6919648505338873,-3.6913183130089533,-3.9252880645610566,-3.531833637763816,-3.5797828794354327,-3.1505608870607227,-3.732244302539866,-3.5542302558957557,-3.6171963679492243
63,630.0,-3.3822761902803107,-3.653181382450512,-3.3818616326062805,-3.381867637488655,-3.974913358687869,-3.6973027487157144,-3.6966256232794694,-3.9300142293857956,-3.5371707535784127,-3.5852594013577064,-3.156888717753587,-3.737251489933211,-3.5594486135424472,-3.6223495069606795
64,640.0,-3.3862748829224594,-3.6578587069927813,-3.3858604159784975,-3.3858685578848258,-3.9795752692448922,-3.7026797096991197,-3.701973821663658,-3.93478121944402,-3.542548571984411,-3.590776821899445,-3.1632754652707904,-3.74229952106978,-3.5647076032278577,-3.6275445181704433
65,650.0,-3.390313831923546,-3.6625751398740496,-3.389899354227988,-3.3899096248440896,-3.9842773934308893,-3.7080950950724914,-3.70736229419927,-3.9395884366429588,-3.547966483698803,-3.5963345214951934,-3.1697197871596967,-3.7473877925145445,-3.5700066161442146,-3.632780818659262
66,660.0,-3.3943924862349975,-3.6673300343147215,-3.393977905305484,-3.3939902857247235,-3.989019152398829,-3.713548276544741,-3.71279044342691,-3.944435300180413,-3.553423897470485,-3.6019318899229207,-3.1762189404835173,-3.752515718291011,-3.575345061620379,-3.638057835229598
67,670.0,-3.398510316538811,-3.6721231363919578,-3.3980955382075457,-3.398110005153415,-3.993799983855675,-3.7190386613978648,-3.718257691738287,-3.9493212457248097,-3.5589202395837067,-3.607568340467866,-3.1827725590478844,-3.7576827293502615,-3.5807223668245802,-3.6433749888011393
68,680.0,-3.4026668100338013,-3.6769531897818375,-3.402251728438999,-3.4022682732558414,-3.9986193409959703,-3.7245656644349845,-3.72376347396951,-3.9542457248346974,-3.5644549515368693,-3.6132433017095935,-3.1893787280060466,-3.7628882727348074,-3.5861379733430514,-3.6487317675009754
69,690.0,-3.406861463228621,-3.6818205557825996,-3.4064459609443722,-3.4064645742104465,-4.0034766923877285,-3.730128715713995,-3.7293072440113093,-3.959208204241787,-3.5700274918009804,-3.6189562180900543,-3.1960363800067664,-3.7681318109245088,-3.591591337100289,-3.654127599990272
70,700.0,-3.4110937834313564,-3.6867242176285884,-3.410677745927931,-3.4106984102784184,-4.008371520926629,-3.7357272683581675,-3.734888470245706,-3.964208165246746,-3.5756373334202927,-3.624706553379336,-3.2027435317706856,-3.773412821244418,-3.5970819356540984,-3.6595619989380355
71,710.0,-3.41536329154788,-3.69166379139821,-3.41494661544787,-3.4149692983678563,-4.013303323435421,-3.7413607800962696,-3.740506635961106,-3.969245103248915,-3.581283963382399,-3.63049377723993,-3.2094994729399255,-3.778730795346169,-3.60260925359272,-3.6650345490252856
72,720.0,-3.419669517352793,-3.6966386065060046,-3.419252076658943,-3.4192767699804127,-4.018271610232308,-3.7470287327158744,-3.7461612354024845,-3.974318527063356,-3.5869668836568427,-3.6363173832737323,-3.2163027682944914,-3.7840852384939008,-3.608172791994829,-3.6705445810754602
73,730.0,-3.424012006428403,-3.70164857728761,-3.4235936831492806,-3.4236203712350513,-4.023275904432908,-3.7527306137399083,-3.7518517812175847,-3.97942795847204,-3.5926856086046284,-3.6421768739528884,-3.2231523912345104,-3.7894756690673046,-3.613772065755255,-3.676091732833653
74,740.0,-3.428390312378223,-3.7066928907280134,-3.4279709859824368,-3.4279996515677214,-4.02831574144727,-3.7584659388707484,-3.7575777985042755,-3.9845729316869023,-3.598439666204126,-3.648071766417523,-3.230047259235211,-3.794901618186504,-3.619406603560661,-3.681675580351526
75,750.0,-3.4328040078872775,-3.711771311026678,-3.4323835415457453,-3.4324141614070287,-4.033390668831015,-3.7642342110623557,-3.7633388210539755,-3.9897529929817463,-3.604228596075708,-3.654001589574571,-3.2369863093132283,-3.8003626290719272,-3.6250759437774764,-3.687295638057118
76,760.0,-3.4372526624037154,-3.716883324314933,-3.4368309316441175,-3.4368634879683064,-4.038500245510738,-3.7700349682034684,-3.7691343949624545,-3.994967700092761,-3.610051950460051,-3.659965884672707,-3.243968619175973,-3.805858256708166,-3.630779639354584,-3.6929514646677344
77,770.0,-3.441735871727571,-3.722028405782082,-3.4413127306337525,-3.4413471970306815,-4.043644041354241,-3.7758670400804375,-3.7749640861032545,-4.000216621926078,-3.615909292082243,-3.6659642072775998,-3.250993266840394,-3.8113880672759493,-3.636517251115485,-3.698642555275569
78,780.0,-3.4462532164260495,-3.7272061963590355,-3.445828534847627,-3.445864904556484,-4.04882163701283,-3.7817313308830918,-3.78082746171095,-4.005499338068422,-3.6218001953562937,-3.6719961204591334,-3.258059274003467,-3.8169516378700123,-3.6422883552851286,-3.7043685704589024
79,790.0,-3.4508043141676805,-3.732416216026236,-3.450377947621373,-3.4504161980677672,-4.054032623530811,-3.7876267554407486,-3.7867240995722193,-4.010815438451453,-3.6277242450804903,-3.6780611974205906,-3.2651658143084332,-3.822548555979667,-3.6480925342835553,-3.710129084943388
80,800.0,-3.455388772410767,-3.737658322351705,-3.454960582763999,-3.455000689353555,-4.059276601473671,-3.79355288880554,-3.7926535984224836,-4.0161645229665375,-3.633681036261223,-3.6841590302657017,-3.272312060610637,-3.828178419279449,-3.6539293848966583,-3.715923832730543
81,810.0,-3.4600062114375807,-3.7429319365529286,-3.459576061233608,-3.4596179910933365,-4.064553181357314,-3.7995093107795297,-3.79861555147442,-4.021546201106106,-3.639670173210695,-3.690289210854902,-3.2794973507820178,-3.8338408350653466,-3.6597985100477954,-3.721752138976246
82,820.0,-3.464656263209558,-3.748236567397915,-3.464224003729987,-3.4642677450531276,-4.0698619827249045,-3.8054956139145117,-3.80460957968525,-4.026960091640695,-3.6456912714280714,-3.696451348462435,-3.286720895341179,-3.8395354200814014,-3.665699523618384,-3.7276140120524084
83,830.0,-3.4693385759557827,-3.7535719470899163,-3.4689040373875795,-3.4689495869213083,-4.075202634112918,-3.8115114063122664,-3.810635297462488,-4.0324058222618335,-3.6517439535396417,-3.7026450517624845,-3.2939819945976216,-3.8452618000625454,-3.6716320500534705,-3.7335086161551843
84,840.0,-3.474052778603418,-3.7589378950553276,-3.473615830051306,-3.473663141534259,-4.080574772662294,-3.817556288659629,-3.8166923370452417,-4.037883029348196,-3.6578278517038147,-3.708869952288592,-3.3012799332354787,-3.851019609623956,-3.6775957191515354,-3.7394359429989623
85,850.0,-3.4787985449560757,-3.7643338436288554,-3.4783590278924814,-3.4784080806379114,-4.085978043691619,-3.8236298913368354,-3.8227803335466604,-4.043391357614753,-3.6639426075649126,-3.71512567870068,-3.3086140832348496,-3.856808491747686,-3.6835901752564495,-3.7453954234759643
86,860.0,-3.483575511416051,-3.7697593942529215,-3.4831332769951704,-3.4831840576621538,-4.091412100761125,-3.829731829601034,-3.8288989363314454,-4.048930459870882,-3.670087870276435,-3.721411876034592,-3.315983802285664,-3.8626280974583844,-3.6896150621821473,-3.7513869288392545
87,870.0,-3.488383371731959,-3.7752144085796076,-3.487938253907638,-3.487990742632142,-4.0968766051296015,-3.8358617470151097,-3.8350478011975357,-4.054499996697211,-3.6762632958023738,-3.7277281925475325,-3.3233885035650665,-3.8684780858637913,-3.695670039022939,-3.7574100045746985
88,880.0,-3.493221790172265,-3.7806984272650213,-3.492773632326077,-3.49282779807994,-4.102371225418958,-3.8420192775990896,-3.8412265862410813,-4.060099636206368,-3.6824685501869663,-3.7340742862914165,-3.3308275918532186,-3.8743581235472435,-3.701754772063556,-3.7634642349326426
89,890.0,-3.498090446148881,-3.7862110852103217,-3.4976390864318088,-3.497694906106492,-4.107895637813002,-3.8482040873138827,-3.8474349635413625,-4.065729053926381,-3.6887033051300557,-3.740449822593937,-3.3383004842374855,-3.8802678845812086,-3.707868928262333,-3.769549446750122
90,900.0,-3.5029890355337967,-3.7917522187305557,-3.5025342739369925,-3.502591723786395,-4.113449525333423,-3.854415814524687,-3.853672612190352,-4.071387932331807,-3.694967240606397,-3.746854479256065,-3.3458067094198722,-3.8862070503022617,-3.7140121909571073,-3.775665207627538
91,910.0,-3.5079171840911263,-3.7973214161160707,-3.5074589603540467,-3.507518018238792,-4.119032578012164,-3.8606531540421436,-3.8599392140893003,-4.077075960876621,-3.7012600425534044,-3.753287924237721,-3.353345794328715,-3.8921753086448074,-3.720184243833327,-3.7818126474435543
92,920.0,-3.512874715993468,-3.802918329006784,-3.512412798731599,-3.512473450853063,-4.124644492146649,-3.866917654362477,-3.8662344610332706,-4.082792835536953,-3.7075814038918526,-3.759749850433785,-3.3609171022463182,-3.89817235442026,-3.7263847823153835,-3.7879876000875186
93,930.0,-3.5178613479554555,-3.808542698913979,-3.5173955024359542,-3.517457714433843,-4.130284970859421,-3.8732080884454874,-3.8725580501011474,-4.0885382587142685,-3.7139310256322444,-3.7662399522412238,-3.368520224420586,-3.904197888946747,-3.732613501995921,-3.7941931527627735
94,940.0,-3.522876659229471,-3.81419431875696,-3.522406790800417,-3.5224705373673166,-4.135953723205852,-3.8795241333198436,-3.8789096892014583,-4.09431193908177,-3.720308612699558,-3.772757926753986,-3.3761548064013134,-3.910251619766526,-3.7388701122340615,-3.800428284217079
95,950.0,-3.527920430305099,-3.8198727768602248,-3.527446361844055,-3.527511632755806,-4.14165046426983,-3.8858654768819516,-3.8852890866460426,-4.1001135914118585,-3.726713877538675,-3.779303483399195,-3.3838202205260055,-3.9163332605906516,-3.745154322252016,-3.8066924130099546
