calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e3dc20b-e128-440f-9b4b-71c16be7422b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0,1e-06,negative,2384.462,819.589,819.589,0.000,0.000,-0.000,819.589,2384.462,819.589,-0.000,-0.000,-0.000,819.589,819.589,2384.462,-0.000,0.000,0.000,-0.001,-0.002,-0.002,652.876,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,652.876,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,652.876
8e3dc20b-e128-440f-9b4b-71c16be7422b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0,1e-06,positive,2370.754,826.444,826.444,0.000,-0.000,-0.000,826.444,2370.754,826.444,0.000,0.000,0.000,826.444,826.444,2370.754,0.000,-0.000,0.000,0.001,0.002,0.002,652.876,-0.000,-0.000,0.002,0.001,0.002,0.000,652.876,0.000,0.002,0.002,0.001,0.000,0.000,652.876
45c41042-cc33-4388-95a8-ebde18ff1ead,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-08,negative,161.014,101.814,101.814,-0.000,-0.000,-0.000,101.814,161.014,101.814,-0.000,-0.000,-0.000,101.814,101.814,161.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.382
45c41042-cc33-4388-95a8-ebde18ff1ead,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-08,positive,161.014,101.815,101.815,0.000,0.000,0.000,101.815,161.014,101.815,0.000,0.000,0.000,101.815,101.815,161.014,0.000,0.000,0.000,0.000,0.000,0.000,108.382,0.000,0.000,0.000,0.000,0.000,0.000,108.382,0.000,0.000,0.000,0.000,0.000,0.000,108.382
79dbe11e-1db6-4f61-9189-df19a9fbac8d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-07,negative,161.014,101.814,101.814,-0.000,0.000,0.000,101.814,161.014,101.814,-0.000,-0.000,-0.000,101.814,101.814,161.014,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.382,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.382,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.382
79dbe11e-1db6-4f61-9189-df19a9fbac8d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-07,positive,161.014,101.814,101.814,0.000,0.000,0.000,101.814,161.014,101.814,0.000,-0.000,0.000,101.814,101.814,161.014,0.000,0.000,0.000,-0.000,0.000,-0.000,108.382,0.000,0.000,0.000,-0.000,-0.000,0.000,108.382,0.000,0.000,-0.000,-0.000,0.000,0.000,108.382
8138007f-03dd-42c7-ab6b-89e5185b64a1,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-06,negative,161.014,101.815,101.815,-0.000,0.000,-0.000,101.815,161.014,101.815,0.000,-0.000,-0.000,101.815,101.815,161.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.382,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.382,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.382
8138007f-03dd-42c7-ab6b-89e5185b64a1,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-06,positive,161.014,101.814,101.814,0.000,0.000,0.000,101.814,161.014,101.814,0.000,0.000,0.000,101.814,101.814,161.014,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.382,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.382,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.382
995376ff-a06f-4091-a1ee-d8fb51204344,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999,1e-08,negative,1152.421,828.373,699.950,-0.000,-0.000,0.000,772.137,1208.657,699.950,-0.000,-0.000,-0.000,699.950,699.950,1280.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.103,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.103,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,162.024
995376ff-a06f-4091-a1ee-d8fb51204344,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999,1e-08,positive,1152.422,828.374,699.951,0.000,0.000,0.000,772.138,1208.658,699.951,0.000,0.000,0.000,699.951,699.951,1280.854,0.000,0.000,-0.000,0.000,0.000,0.000,146.103,0.000,-0.000,0.000,0.000,0.000,0.000,146.103,-0.000,0.001,0.000,0.000,0.000,0.000,218.260
f0d689d4-2e92-4ac1-abd2-17098d1c78a8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999,1e-07,negative,1208.657,772.137,699.950,-0.000,-0.000,0.000,772.137,1208.656,699.950,0.000,-0.000,0.000,699.950,699.950,1280.853,0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.103,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,146.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,162.024
f0d689d4-2e92-4ac1-abd2-17098d1c78a8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999,1e-07,positive,1152.422,828.375,699.951,0.000,0.000,-0.000,828.374,1152.423,699.951,0.000,0.000,-0.000,699.951,699.951,1280.855,0.000,0.000,0.000,0.000,0.000,-0.000,146.103,-0.000,-0.000,0.000,0.000,-0.000,0.000,146.103,0.000,0.000,-0.000,0.000,0.000,0.000,162.024
1a69be07-eb74-4220-9c3f-7db79fd629b1,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999,1e-06,negative,1152.420,828.361,699.943,-0.000,-0.000,0.000,828.369,1152.413,699.943,0.000,-0.000,0.000,699.944,699.944,1280.842,-0.000,-0.000,-0.000,-0.000,-0.002,0.001,146.103,-0.000,0.000,-0.002,-0.000,0.001,-0.000,146.103,0.000,-0.001,0.003,-0.002,0.000,-0.000,162.024
1a69be07-eb74-4220-9c3f-7db79fd629b1,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.845101272122389,2.845101272122389,9.292130969606573,90.0,90.0,119.99999999999999,1e-06,positive,1152.423,828.385,699.958,0.000,0.000,-0.000,828.378,1152.431,699.958,-0.000,0.000,-0.000,699.957,699.957,1280.866,0.000,0.000,-0.000,0.000,0.002,-0.001,146.103,0.000,-0.000,0.002,0.000,-0.001,0.000,146.103,-0.000,0.001,-0.003,0.002,-0.000,0.000,162.024
36dd837a-fc39-4fa2-913f-f11d7ab217dd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999,1e-08,negative,1152.569,828.249,699.953,0.000,0.000,-0.000,828.249,1152.568,699.953,0.000,0.000,0.000,699.953,699.953,1280.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.143,0.000,-0.000,0.000,-0.000,-0.000,0.000,138.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,214.269
36dd837a-fc39-4fa2-913f-f11d7ab217dd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999,1e-08,positive,1204.678,776.140,699.953,-0.000,-0.000,0.000,828.249,1152.569,699.953,-0.000,-0.000,-0.000,699.953,699.953,1280.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.143,-0.000,0.000,-0.000,0.000,0.000,-0.000,138.143,0.000,0.000,0.000,0.000,-0.000,-0.000,214.269
1d13b059-870b-422d-b35c-9e5f99720dd5,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999,1e-07,negative,1204.678,776.139,699.952,0.000,0.000,0.000,828.249,1152.568,699.952,0.000,0.000,0.000,699.952,699.952,1280.883,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.143,0.000,0.000,-0.000,-0.000,0.000,0.000,138.143,0.000,-0.000,0.000,-0.000,0.000,0.000,162.160
1d13b059-870b-422d-b35c-9e5f99720dd5,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999,1e-07,positive,1152.569,828.251,699.954,-0.000,-0.000,-0.000,828.249,1152.570,699.954,-0.000,-0.000,-0.000,699.954,699.954,1280.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.143,-0.000,0.000,-0.000,0.000,-0.000,-0.000,162.160
a16f372c-583c-4d06-afa1-01c318b2dbac,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999,1e-06,negative,1152.569,828.235,699.945,0.000,0.000,0.000,828.247,1152.558,699.945,0.000,0.000,0.000,699.947,699.947,1280.872,0.000,0.000,-0.000,-0.001,-0.001,0.002,138.143,0.000,0.000,-0.002,-0.000,0.002,0.000,138.143,0.000,-0.001,0.003,-0.002,0.000,0.000,162.160
a16f372c-583c-4d06-afa1-01c318b2dbac,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,2.845095805388505,4.646091119490461,90.0,90.0,119.99999999999999,1e-06,positive,1152.568,828.263,699.960,-0.000,-0.000,-0.000,828.252,1152.580,699.960,-0.000,-0.000,0.000,699.959,699.959,1280.896,-0.000,-0.000,0.000,0.001,0.001,-0.002,138.143,0.000,-0.000,0.002,0.000,-0.002,-0.000,138.143,-0.000,0.001,-0.003,0.002,-0.000,-0.000,162.160
cd80d563-cdc2-41cd-ae83-1ac8179bc0fe,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0,1e-08,negative,138.517,44.388,44.388,-0.000,0.000,-0.000,44.388,138.517,44.388,-0.000,-0.000,-0.000,44.388,44.388,138.517,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.826,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.826,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.826
cd80d563-cdc2-41cd-ae83-1ac8179bc0fe,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0,1e-08,positive,138.517,44.388,44.388,0.000,0.000,0.000,44.388,138.517,44.388,0.000,0.000,0.000,44.388,44.388,138.517,0.000,0.000,0.000,0.000,-0.000,0.000,66.826,-0.000,0.000,0.000,0.000,0.000,0.000,66.826,0.000,0.000,0.000,0.000,0.000,0.000,66.826
d683d0af-5a51-4fff-933f-a3cea7807f38,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0,1e-07,negative,138.517,44.388,44.388,-0.000,-0.000,-0.000,44.388,138.517,44.388,-0.000,-0.000,-0.000,44.388,44.388,138.517,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.826,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.826,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.826
d683d0af-5a51-4fff-933f-a3cea7807f38,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0,1e-07,positive,138.517,44.388,44.388,0.000,0.000,0.000,44.388,138.517,44.388,0.000,-0.000,0.000,44.388,44.388,138.517,0.000,-0.000,0.000,-0.000,0.000,0.000,66.826,0.000,-0.000,0.000,-0.000,0.000,0.000,66.826,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.826
edc3a826-e653-4548-842a-7c593cee1075,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0,1e-06,negative,138.517,44.388,44.388,-0.000,-0.000,-0.000,44.388,138.517,44.388,-0.000,0.000,-0.000,44.388,44.388,138.517,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.826,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.826,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.826
edc3a826-e653-4548-842a-7c593cee1075,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0,1e-06,positive,138.517,44.388,44.388,0.000,0.000,0.000,44.388,138.517,44.388,0.000,-0.000,-0.000,44.388,44.388,138.517,0.000,-0.000,0.000,-0.000,0.000,-0.000,66.826,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.826,-0.000,0.000,-0.000,-0.000,0.000,-0.000,66.826
bf7ac5d1-4c21-4dd0-a54a-b6c969c8a2f0,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0,1e-08,negative,225.795,52.459,24.293,-0.000,0.000,-0.000,52.459,225.795,24.294,0.000,0.000,-0.000,24.293,24.293,293.050,0.000,-0.000,-0.000,0.000,0.000,0.000,30.092,-0.000,0.000,0.000,-0.000,0.000,0.000,30.092,-0.000,0.000,0.000,0.000,0.000,0.000,26.893
