,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
10,100.0,3.9415386600982436,7.361767730008751,3.8154730141968893,6.265015250474239,7.582801452297103,7.812766645253502,7.85856036890937,7.292392407379654,6.715099081795222,6.859783946537985,6.914184301693941,6.465903371777406,6.897914233952394,6.684934675553359,7.381178364146157,7.792174012724837,7.630401467978842,7.745563757319646,8.152285817402813,7.319063249851538,6.762889720148572,5.459764075169429,6.841930568215685,7.687437964055379
11,110.0,4.621787993489864,8.605889674123688,4.5110846604694945,7.241650537231209,8.712915024278713,8.958175607205167,8.839929457607026,8.429899919693856,7.688714606926052,7.843280565543144,7.893483759158367,7.443309764186923,7.8671401596552,7.666176777793301,8.376939601866706,8.791000342795412,8.608679472672627,8.73556124077494,9.134970077720013,8.297985457679212,7.747705638202003,6.38636106247494,7.826643574353109,8.68865343595407
12,120.0,5.300722147558216,9.800289942727533,5.203866021882571,8.205477260987228,9.808192863154984,10.063386094161709,9.795011401833017,9.53289134290562,8.645308573194905,8.808084207928497,8.854675204458577,8.406864784724434,8.815683651638867,8.630427497087895,9.340167630316829,9.756257676856318,9.555503879448079,9.692041221108065,10.084334892868624,9.25429637657575,8.713783898736336,7.3160932232599984,8.79186472278867,9.65226141647672
13,130.0,5.971989386528681,10.928778965963764,5.887605175962622,9.147575932914283,10.854540608446825,11.114836784474559,10.716343605501388,10.58726367224685,9.57632746960777,9.74575231875049,9.7892986848233,9.347436971885026,9.735307685146823,9.569106809572839,10.263028119360136,10.681250107069474,10.46438622060164,10.608686693447513,10.995418532960784,10.181157735025518,9.652739309128908,8.234856079202013,9.729606425397245,10.574689293889136
14,140.0,6.6315543485412904,11.982415527884383,6.55848388778313,10.059901350693687,11.842636920074256,12.103974245179495,11.597627465509916,11.583749510688513,10.474320374923401,10.648939719552235,10.68991247997906,10.256964259573978,10.61898773633505,10.474682095143066,11.139958853445744,11.56078136137361,11.330186128702271,11.480594969434177,11.863796607356537,11.072120842706033,10.557301673920348,9.131626733318443,10.632779115577646,11.452835329053894
15,150.0,7.276964643609814,12.957682959638973,7.2142446651119645,10.935899218243197,12.767328015742468,13.026464172997432,12.43425895251443,12.517201416385621,11.333465160519715,11.511928635522215,11.550687316549643,11.129010708678063,11.461409035711823,11.341208293361467,11.967632435028442,12.391443215640791,12.149440945889147,12.304556340681584,12.68619386903184,11.921986168874973,11.421814105995999,9.998246475860698,11.49579363285585,12.284417324944872
16,160.0,7.906772459160507,13.854852509206989,7.853586040290827,11.770773016388416,13.626754512880156,13.881214830698728,13.223414778345754,13.385706252189381,12.149726226151627,12.330789818093594,12.367596487551397,11.958971160578987,12.259081947200027,12.16451490687525,12.74465706980362,13.171554150506548,12.920342660789926,13.079000268114086,13.460686159200353,12.727151187863688,12.242382385004108,10.829037974402214,12.314774162838612,13.068145438325871
17,170.0,8.520125318803085,14.676666711986512,8.475757347247686,12.56146285434783,14.421469918201865,14.66944721630714,13.963878184901835,14.18972309913678,12.920751139473143,13.103280999956347,13.138323235962957,12.74400248555002,13.01019961941228,12.942127396012527,13.471172411101287,13.90090745123112,13.642516471560539,13.803758827820628,14.186638104984887,13.485604940661343,13.016773562796615,11.620377233728064,13.087490494122157,13.803723367450942
18,180.0,9.116502493670312,15.42735240975351,9.08030783545758,13.306448627969631,15.153675557407492,15.393915433283771,14.655748702049758,14.931341455517408,13.645627000476027,13.828603137106331,13.862016288685558,13.482796103154637,13.714364608891227,13.673038174936416,14.148442417593394,14.580449663595331,14.316721199795996,14.47976247769555,14.86450580661678,14.196729415539211,13.744177736915733,12.370281209544792,13.813134943218682,14.491735843106593
19,190.0,9.695560873278694,16.111918538353912,9.666944803470413,14.005474547638523,15.826612186863139,16.058302225166777,15.300127456493415,15.61369060399517,14.32458722744404,14.507105524491005,14.538990660941343,14.175285722119119,14.372275904497299,14.357418767490842,14.778497602672093,15.211962773294076,14.944546167870078,15.10873841356904,15.495593207282168,14.861023871858759,14.424920022557968,13.078039119808583,14.4920394418845,15.133481017262257
20,200.0,10.257055058291638,16.73567821445331,10.235462692259441,14.659260360332684,16.444104351520277,16.66677594801002,15.898827185101924,16.240494799585008,14.958724278516765,15.139996004342379,15.17043296074227,14.822351384858068,14.985430540631755,14.996331516770697,15.363845731633772,15.797786540702358,15.528142752111647,15.692946598888165,16.08181371976779,15.47982241504576,15.060176917127013,13.743897721761817,15.125392267887994,15.730790193316684
21,210.0,10.800803158734185,17.303937563651157,10.785714503553509,15.269236004991182,17.010234913528098,17.223680663362085,16.454128028436056,16.81575301643894,15.549736457921071,15.729085083711697,15.758141259740166,15.425552886467628,15.555866031326135,15.591471848828,15.907251264107469,16.340593822100427,16.070005093596517,16.234965946220967,16.625482221720297,16.05504083585415,15.651725136741664,14.368801357673979,15.714985432747953,16.28586012485701
22,220.0,11.326677734626879,17.821803535336258,11.317605759688387,15.837316192394049,17.529122436866484,17.733328965030108,16.96858387221872,17.34351776076198,16.099719184057655,16.276574808106556,16.304310726364115,15.986906388491875,16.08595212469376,16.144953597520328,16.411575059335625,16.843218641939607,16.57280102590433,16.737530569125198,17.12914615082285,16.588966865377017,16.20173371513376,14.95418274794305,16.263004969443035,16.801109976981177
23,230.0,11.8346083591457,18.29407391680393,11.831098373907253,16.36571897893654,18.004775912963566,18.199870579020295,17.444875693522448,17.82774898366092,16.61100099048656,16.78489291313897,16.811365493424365,16.508706545832062,16.578230543767415,16.659139005159002,16.879662968235365,17.308530653524482,17.039247782878096,17.20341011473367,17.595455438093964,17.084095663412384,16.712600121867748,15.501798333718016,16.77186549208688,17.279066572120218
24,240.0,12.324587696461334,18.725182496331566,12.326217042562318,16.856825720392703,18.441005552117183,18.627214940359863,17.88570490730954,18.272222922085007,17.086019579287015,17.25656765066006,17.28183196933376,16.993390477472527,17.035296758023627,17.136509438092126,17.314272091004543,17.73934755859761,17.4720246802099,17.635326181892893,18.02706677116745,17.543006291331647,17.186826109904093,16.013601313800756,17.24408492302317,17.72227676905111
25,250.0,12.796676764655803,19.11918011825657,12.803054327326377,17.313076798685245,18.841373004373917,19.018991075984296,18.293718919628,18.68047993768382,17.527231395747815,17.694136722923204,17.71824682214912,17.443437391944247,17.459716292900765,17.579570583204774,17.718024961583648,18.13837711457217,17.873714802262782,18.035896869923867,18.426576201493937,17.968272574262333,17.62692701858404,16.491645710551797,17.682193103073338,18.133243551350613
26,260.0,13.25100748666646,19.479738256045717,13.26177283873628,17.736896668287955,19.20916853051937,19.37853250861874,18.671461619310932,19.055799286670847,17.937048030037175,18.10008353625071,18.1230926732382,17.861297131303445,17.853968191153616,17.990785474430226,18.093383789941143,18.50818137117606,18.24676858842935,18.40760246325345,18.796474096258404,18.36240141928755,18.035367979018773,16.93801542552702,18.088667649017705,18.5143816446154
27,270.0,13.687782071964694,19.81016600848032,13.702604235264218,18.130642045816558,19.5474060358311,19.708878374079745,19.021342599461285,19.401191949347563,18.317793395901298,18.47679460954866,18.498755202445885,18.24934135175262,18.22040910357387,18.372529209539834,18.44263869100402,18.851157097187162,18.593483434889677,18.752766512591002,19.1391170989519,18.727792278214014,18.41452103092925,17.354773055337233,18.465890971038863,18.867988552043013
28,280.0,14.10726953519332,20.113434457276743,14.1258454264949,18.496567844715734,19.85882950141358,20.0127845775,19.345620077965602,19.719405147917673,18.671676583507363,18.826532922869944,18.84749635462387,18.609831935381163,18.56125260450935,18.72706010823371,18.767905368262525,19.169527656282106,18.915994664951512,19.073547809757024,19.456712659516896,19.06671243031,18.766638056290173,17.743924082483588,18.816123270438336,19.196227360229322
29,290.0,14.509799992256717,20.392204433683588,14.531852649998982,18.83680638695081,20.145926305220755,20.292740747104034,19.646393583548893,20.012934067500407,19.00077626638913,19.151422988836092,19.17143936541398,18.944902206522514,18.878559438698318,19.056503033772067,19.07112895493059,19.465342727390322,19.216274320161453,19.371939834819226,19.751312597702494,19.381283800599277,19.09383539110447,18.107392851526864,19.14148731268552,19.501118267515757
30,300.0,14.89575745579884,20.648855185300462,14.921034144072946,19.15335632567498,20.410944350451736,20.550990132174206,19.925603411558114,20.28403768281722,19.307033435482364,19.453444341968385,19.472562258818616,19.25654744855679,19.174235391696573,19.362841504968497,19.35409166581841,19.74048319682109,19.49613513368605,19.649775140188794,20.024812968228645,19.673477977095693,19.398086858603012,18.447007447609995,19.443961671422308,19.784536390223053
31,310.0,15.26557179884807,20.8855124085289,15.293842071707958,19.448078507043892,20.65591093804022,20.789550571129524,20.185034615110997,20.534756594292748,19.59224998952142,19.734430916492315,19.752697260293186,19.54662201557571,19.45003429676097,19.647916003169367,19.618422623351538,19.996669282558333,19.757237766987163,19.908732832500114,20.278958168283612,19.945116891390988,19.681222721802182,18.76449119772718,19.725379909185676,20.048213943509708
32,320.0,15.619710441641695,21.104074760045012,15.650764232704727,19.72269666066782,20.882652037412655,21.010235336341132,20.426323895214466,20.76693148865292,19.85809132443255,19.996074413578764,20.013534210053876,19.816840990858804,19.707564346696376,19.913426516146767,19.86560874054731,20.235470511411528,20.001099942830574,20.150347844451115,20.51534776582672,20.19787727371091,19.944932669932722,19.06145901597633,19.987433788974617,20.293745349993884
33,330.0,15.958670186072554,21.306238384502056,15.992315970283236,19.97880133917113,21.092811107798603,21.21467312866916,20.65096821197332,20.982221337530007,20.10609154750038,20.23993025609634,20.25662656531228,20.068784867803434,19.948296388118404,20.1609378665112,20.097005916869033,20.458316588696352,20.229106521483605,20.37602108563251,20.735444945660507,20.433297499849584,20.19077144163437,19.33941722116545,20.231679107662206,20.52259419870929
34,340.0,16.28296949828561,21.493519267507182,16.31903255690336,20.217855943136566,21.287866963483964,21.404326809666962,20.86033428421503,21.182120792128348,20.33766031476429,20.46742511247249,20.483398968039086,20.303906136307784,20.173573262086585,20.391886764338018,20.313850066812908,20.66650850797313,20.44251987146382,20.5870298526371,20.940585788899,20.652785835105913,20.42016606611222,19.59976578054683,20.459543126313502,20.73610126759958
35,350.0,16.59314143354216,21.66727339212621,16.63146224062237,20.44120398709956,21.469150406473524,21.58051066817293,21.055668401034552,21.36797646676132,20.554090572984027,20.67986526218236,20.69515564846414,20.52353696887217,20.38461954341988,20.607589822454333,20.517267685062198,20.861229471131825,20.642490106705473,20.784538089315866,21.131988840026775,20.857629372159924,20.634423991457236,19.843802190283586,20.672332864276505,20.935493046541335
36,360.0,16.889727312209338,21.82871477850028,16.93016005110759,20.650077004089844,21.63785950233023,21.744406153668013,21.238106156359624,21.54100196129092,20.756566699478498,20.878445293044212,20.893089153765516,20.7288974351572,20.582551242834978,20.809251997259928,20.70828577835316,21.043555347988427,20.830064919297214,20.969606238146866,21.310764591791013,21.04900317646784,20.83474158560332,20.072726403555606,20.87124374251385,21.12189036724294
37,370.0,17.173271190910135,21.978931542526176,17.215682402282322,20.845602666963696,21.79507347340273,21.89707609394076,21.40868185343992,21.702291575537743,20.946172690184618,21.0642567814042,21.078289053180956,20.921103848238616,20.768385189419202,20.997975084522384,20.88784107942045,21.21446451618707,21.00619884743529,21.143200529140763,21.477924646348853,21.227979311545855,21.02221265579824,20.28764637201804,21.05736822341748,21.296316872646283
38,380.0,17.44431512621625,22.118900137140386,17.48858248412564,21.028812838438153,21.9417652450741,22.039477465925025,21.56833742318588,21.852832734216868,21.123900161422227,21.23829672389299,21.251750388827098,21.101176974235475,20.943047920382906,21.174766021813188,21.056788514668387,21.374846999332746,21.17176189454271,21.306201625614314,21.634390403193667,21.395535531584958,21.19783675013846,20.489583885010717,21.23170421271765,21.45970715131498
39,390.0,17.703395196466886,22.24949794893533,17.749406406083004,21.20065135949453,22.078812717011335,22.17247281694633,21.717930768705145,21.993517180752185,21.290656014387647,21.401475574413663,21.414381726673252,21.270049930496484,21.10738398187398,21.340544837964877,21.215908933318076,21.52551287349943,21.32754746713604,21.459412595595133,21.781001189627226,21.55256351115448,21.362527090053483,20.679480481013442,21.395163074718127,21.612914429655184
40,400.0,17.95103822718444,22.37151442087629,17.99869003573461,21.36198145651688,22.20700885091322,22.296840447143385,21.858243495832905,22.125151020694545,21.44726967131576,21.554624800653777,21.567012722790892,21.428575664842796,21.262163597581072,21.4961521535226,21.365916127979553,21.66719994667281,21.47427963304131,21.603566210292136,21.91852179495371,21.699876539884617,21.517118043751438,20.858203273912736,21.548577173242116,21.756717762924996
41,410.0,18.187759154418888,22.485660863336996,18.236956466109465,21.51359269809678,22.32707067474084,22.413283467611695,21.98998802166328,22.24846370628713,21.594499834659523,21.698503917051944,21.710401162588006,21.577533956171862,21.408089697470242,21.642356181147797,21.507463189334594,21.800580737520914,21.61261972314672,21.739331591900942,22.047649400553233,21.838216650365464,21.66237209382781,21.026550587412164,21.692706893736183,21.891828699775733
42,420.0,18.41405895547723,22.592579103759444,18.464714040896784,21.656207467967693,22.43964730476122,22.52243784667999,22.113814074356558,22.364116056964342,21.733040750162353,21.833806980571357,21.84523946008553,21.717637910169593,21.545804322193884,21.779859206190306,21.641148244012516,21.926268792930728,21.743172312803186,21.86732024557271,22.169019918499515,21.968261174911863,21.798986282188956,21.185257328684862,21.828247131736376,22.0188974182704
43,430.0,18.630423076302517,22.692849111631137,18.682454866966385,21.79048694512807,22.54532708376182,22.624879550981987,22.23031461094213,22.472707409040392,21.863527974817877,21.961168555459423,21.972160624015718,21.849539946773902,21.67589443310396,21.90930354890515,21.767519626970937,22.044824390742754,21.866490625953475,21.988091517244435,22.283213764412743,22.09062874495732,21.927598135771294,21.335000059956368,21.955833252983254,22.13851834676976
44,440.0,18.83732028742093,22.78699572173268,18.890653746573342,21.917036598802028,22.644643928150185,22.7211308803144,22.340031187774944,22.574781983447,21.98654366400953,22.081169166061038,22.091743710315832,21.973837291293208,21.7988971660401,22.031277023789865,21.88708053926653,22.156759677017345,21.983081408025154,22.102157522028243,22.39076109797619,22.20588475826851,22.048791089864256,21.47640174676601,22.076046543574893,22.251235292959596
45,450.0,19.03520190494307,22.87549456515144,19.08976746638202,22.036411216581904,22.738082969758135,22.811666086823468,22.443458822425868,22.67083455434272,22.102621400518792,22.194340264682914,22.204518788437845,22.091076990832445,21.91530457107173,22.14631792031871,22.000293240040836,22.262543287369024,22.093409313933492,22.20998758830903,22.492146568568664,22.31454634589573,22.163099434159026,21.610036175930425,22.189419176635035,22.357546110137303
46,460.0,19.22450131877986,22.958777305044165,19.280234386100457,22.149119490805514,22.82608557063094,22.896916360274847,22.541050387245033,22.761315494655086,22.212250593010264,22.301168745965835,22.310971453257647,22.201760483499104,22.025567881539597,22.254919534462797,22.10758281855593,22.36260450037958,22.197900856170964,22.312012261504076,22.58781360497081,22.41708687422747,22.27101281144049,21.73643204622397,22.29643872654336,22.457906932923397
47,470.0,19.405633776143763,23.037236262539064,19.462474275581812,22.255628191799346,22.909053781548238,22.977274252771487,22.633220574620413,22.846635267619938,22.315880474067868,22.402101041210564,22.41154691631295,22.30634775093024,22.130101355043593,22.357534282906467,22.209340588657728,22.457336968541362,22.296947955575792,22.408626909246347,22.67816828789052,22.513940018717086,22.372980301109692,21.856076741547582,22.39755226388525,22.552736015651746
48,480.0,19.578996374614988,23.111228507818087,19.636888355325848,22.35636595831074,22.98735430772966,23.053097608280883,22.72034947253217,22.927168426515426,22.41392372864408,22.497546826478548,22.50665371039199,22.405261085830276,22.22928572716561,22.454577432619708,22.305927144423205,22.54710206904074,22.39091113443376,22.50019496699559,22.763582842758844,22.605503445515676,22.469414120316483,21.96941980080679,22.493170064700443,22.642417206441873
49,490.0,19.74496822483282,23.181079482114075,19.803859501127544,22.451726735629332,23.061322038326715,23.124713054965948,22.80278578694928,23.003257178298817,22.50675978343028,22.587882377526046,22.596667040703537,22.49888850606661,22.323471316179305,22.546430478003934,22.397675112159256,22.632231913303134,22.480122388379584,22.587050860062142,22.84439878826044,22.6921421360073,22.56069297493786,22.076876101361,22.58366896692193,22.72730308886723
50,500.0,19.90391074836966,23.247086208068385,19.96375257905512,22.54207289118454,23.131263189996172,23.192419111590322,22.88084974515564,23.07521456077877,22.594737786565872,22.673453603193078,22.681931814374327,22.587586845880974,22.412980814115397,22.63344419660877,22.484891630481513,22.71303205077868,22.5648877703327,22.669502634943218,22.920929773713393,22.774191387320258,22.64716509134702,22.17882877436418,22.669395405493606,22.807717821472366
51,510.0,20.056168081376555,23.309520138708283,20.116914881891635,22.62773803614194,23.19745810910367,23.256488953301478,22.95483571145968,23.143327277425414,22.67817930555187,22.7545787869983,22.76276537812439,22.67168455324683,22.498111796547075,22.715941412735674,22.567860586977023,22.789783899098037,22.645489716553527,22.747834329844274,22.993464135871626,22.85195951972005,22.729150958170525,22.275631870845434,22.75066815582507,22.883959703460604
52,520.0,20.20206755900883,23.368629688878016,20.263676642592483,22.709029579759953,23.260163771930618,23.31717287659123,23.025014544094667,23.2078582288791,22.757380769431986,22.831551064614697,22.839459991860362,22.75148422058144,22.579138980484316,22.794219496288925,22.646844636981978,22.86274692954594,22.722189141920932,22.822308111377748,23.06226720317369,22.925730319402902,22.80694580528759,22.367612797264275,22.82778081318588,22.9563034927591
53,530.0,20.341920259723835,23.424642487420154,20.40435160426901,22.78623104152419,23.319616017654386,23.374700498535546,23.091635719506346,23.26904877572784,22.832615679375866,22.904640662730102,22.912285063750335,22.82726487403925,22.656316256904624,22.868552622173553,22.72208702729195,22.932160633833803,22.79522732875096,22.893166201728675,23.12758337293558,22.995765242855708,22.88082184521578,22.455074538820497,22.901004033489613,23.025002500552514
54,540.0,20.476021591948946,23.47776738353536,20.53923762963197,22.85960414406835,23.376031544726278,23.429282721167798,23.15492924777205,23.32712076308549,22.904136609854877,22.97409692264683,22.981489170164682,22.899284044597685,22.72987852176146,22.93919381346226,22.793813245168824,22.998246295425407,22.86482763092083,22.960632618087853,23.18963798460072,23.062305406601,22.951030299965627,22.538297687921226,22.970587558787457,23.090290484280988
55,550.0,20.60465190868846,23.528196236520973,20.66861733579906,22.929390707988695,23.429609697663047,23.481113488040286,23.215107400561507,23.38227833391805,22.972177020695977,23.040150129885507,23.047301881777422,22.967779642165493,22.800043326828128,23.006376789520928,22.86223251079931,23.06120858618257,22.931197012738217,23.024914743873637,23.24863900991433,23.12557338393331,23.017803234411367,22.61754229433352,23.036762048712053,23.152383359096174
56,560.0,20.728077138222226,23.576105514390438,20.792758742960608,22.99581436788019,23.480534068024703,23.530371356833314,23.272366270912432,23.434709554892155,23.03695289847167,23.10301316908662,23.109935415133602,23.032971652031563,22.867012369458084,23.070317638349355,22.92753912938461,23.121237006850272,22.994527439892995,23.08620474919952,23.304778578800374,23.185774828187025,23.081355215290976,22.693049552415104,23.09974073714504,23.21148074588444
57,570.0,20.846549421320404,23.62165772370371,20.91191592755401,23.059082127013944,23.52897393053345,23.57722090894062,23.326887182121762,23.484587875738654,23.098664243967395,23.162883021647087,23.169586127131957,23.095063671177847,22.93097283828669,23.131216330575146,22.989913717274785,23.178507187878104,23.05499713794219,23.144680876178384,23.358234357811874,23.243099940117816,23.141884813149005,22.765043339796605,23.159720931536725,23.267767372211882
58,580.0,20.96030774722128,23.66500269012339,21.026329672496445,23.119385766575686,23.57508553279133,23.621814014449647,23.378837961265493,23.53207344062099,23.15749642087557,23.219942121829195,23.22643586815812,23.15424430030171,22.992098630035024,23.189258090848604,23.049524314990677,23.233182065263613,23.11277173208739,23.20050860298266,23.409170796288343,23.297724795232455,23.19957596284761,22.833731620712747,23.21688537060751,23.32141434092616
59,590.0,21.06957858228261,23.70627870680577,21.136228108552324,23.176903123770117,23.619013254860466,23.66429096869793,23.428374091241185,23.577314267859087,23.213621379375972,23.274359585497248,23.280653208031264,23.210688405842596,23.050551450919592,23.24461464083504,23.106527398579612,23.28541294448617,23.16800528049787,23.253841699078176,23.45774025376449,23.349812545274585,23.2545991967196,22.899307726212275,23.271403454586036,23.372580279677297
60,600.0,21.174576486529716,23.745613565609368,21.24182734224801,23.2317992516959,23.66089065305367,23.70478151470379,23.475639753743714,23.620447312414004,23.267198766930147,23.32629232422246,23.332394547491905,23.26455826489399,23.106481814675597,23.297445326576884,23.161068799509188,23.33534046416017,23.220841212089084,23.30482318271282,23.504084020764505,23.399514506607062,23.30711276304983,22.961951522359133,23.32343236072222,23.421412383265093
61,610.0,21.27550471443047,23.783125484307615,21.343332066843463,23.28422747265291,23.700841400590203,23.743405764030143,23.520768774310948,23.661599423873028,23.31837693737191,23.375886056184683,23.381805126659643,23.31600460458749,23.160029947883725,23.34789814171189,23.21328454220343,23.383095469755055,23.271413178474088,23.353586190545233,23.54833324382566,23.446971146909856,23.35726364126065,23.02183047665262,23.373118055503202,23.46804735951168
62,620.0,21.372555797179142,23.81892394135963,21.44093615376335,23.334330335333558,23.738980136291215,23.780275027129317,23.563885479342975,23.70088821120556,23.36729386826916,23.423276224133332,23.429019940715758,23.36516754635868,23.211326612108213,23.396110656857395,23.26330160734784,23.42879980659408,23.319845828746434,23.400254768237403,23.590609764449006,23.49231298042261,23.405188464036975,23.079100631944428,23.420596213846633,23.512612288249958
63,630.0,21.465912104520054,23.853110428395773,21.534823222645688,23.382240485318174,23.77541323119398,23.8154925630106,23.60510547399567,23.738422824224397,23.414077995520085,23.46858882961544,23.474164572009336,23.412177464458612,23.26049385130852,23.44221086442209,23.311238628224043,23.47256704033363,23.366255514812902,23.44494458988864,23.631026880651024,23.53566138088161,23.451014355568667,23.133907496315114,23.465993054469692,23.55522540203044
64,640.0,21.555746384777684,23.885779129435704,21.625167188786666,23.428081457323774,23.810239481813866,23.849154256824193,23.644536348866954,23.774304660595547,23.458848973236773,23.51194119172246,23.517355946828204,23.457155767100332,23.307645672062524,23.486317947152095,23.357206526564426,23.514503112232056,23.4107509341624,23.487763613347962,23.669690038864104,23.57712932035278,23.494859694153604,23.18638685659105,23.509426099698448,23.595996796264366
65,650.0,21.64222228226917,23.917017534654583,21.71213278723977,23.471968396828782,23.84355073779081,23.88134923302562,23.682278322582626,23.808628006178683,23.501718366152872,23.553442637753918,23.558703024231942,23.500215607789404,23.352888663314406,23.528542977864838,23.401309093735545,23.55470693572329,23.45343371621677,23.52881267769337,23.70669746312208,23.616822041294867,23.536834806544665,23.236665522477498,23.551004867120778,23.635029075714797
