calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6fd868f5-c733-441e-bdb2-4bf3c2b54ab4,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--211,211,1512.43
f0196b27-4cd4-454c-b0fc-1f4f682b1b94,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--320,320,1541.02
b7cce82c-b81b-4210-a14d-14d9fca817d0,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--332,332,1581.53
c368fe3a-e0cd-4e6e-b870-7a66bb8885d5,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--210,210,1661.34
2cce4ac4-0ff0-49c6-acf1-96b590149576,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--311-2,311-2,1672.58
9220e8f5-d519-417a-b6bd-120f59a80615,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--311-1,311-1,1686.27
bee6dcf9-0648-4df8-a091-59817dc6c117,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--310,310,1768.84
319e3ae6-2285-4da2-917a-9c1f9e11114d,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--322,322,1809.74
5b8b86a3-4a28-4f7e-881e-2415187d3cd8,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--221,221,1866.17
0423592e-4d22-4070-849c-f6e1a08b1077,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--100,100,1871.36
5277941e-34c4-4554-9fee-cc315463f1e1,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--331-1,331-1,2151.84
fac2d887-1a28-44f3-b441-49fe4b555322,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--111-1,111-1,3290.46
797475e0-f85b-41e4-9441-4dda45a3837b,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--112,112,1103.90
e215356b-98ec-404a-b3ec-86ca6892a62b,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--101-1,101-1,1112.14
15ba90bc-1938-4ee7-8b19-00f31c1cddd7,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--201,201,1154.48
53e81510-d20b-492f-8cc2-adfe0fa79b31,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--211-1,211-1,1342.45
2df2364d-013a-4563-826f-83ef4b3c306b,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--001,001,1376.28
c98d9541-7ae4-4579-bfea-bd3fd45556db,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--111,111,1425.27
4e927d5b-2214-4dd2-8df4-c534f2c34b61,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--110,110,1432.17
08d1090b-7a70-4ba8-b7ba-fd56fce90df7,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--211-2,211-2,1548.70
0862c404-73b5-4bb0-9a38-e930681bf99b,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--101-2,101-2,2378.42
f9d954e0-3464-453d-af0e-6cf182871b85,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,A5--beta-Sn--100,100,959.58
ce24dd33-5ab1-4600-b42e-7947a9bc43d8,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--310,310,1044.59
e0cf0fef-2838-4702-bab0-0cc1e62deb14,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--210,210,1114.15
74c03dae-c17c-429e-8d09-9b8ca692abf9,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--320,320,1167.28
fd22b504-7039-43a0-8ac2-fc3cf65f5472,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--110,110,1212.08
9e3837fe-df04-43be-a82e-5b70ba878787,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--311,311,1216.21
828f00e1-bed6-49cd-9c9a-254932dc0ac6,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--331,331,1298.06
4cc1d83b-f341-4158-beee-4aa2730731fd,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--321,321,1323.16
0e0b62f8-f96c-4e22-b9e6-a7cd50649979,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--221,221,1331.72
1cff8440-bee6-46b6-993b-ca4bec8fa319,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--211,211,1343.09
7fb8014e-e69b-4326-a72d-ab09996851dc,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--332,332,1371.36
97c65f41-cdf9-49e5-b3f1-c22747c9b77e,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--322,322,1384.55
6daecedc-353b-4230-a714-e9c18b07fc73,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--111,111,1411.12
56dd9822-b996-41d3-9dea-3cd9e27a51ea,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,Ah--alpha-Po--sc--100,100,826.07
