,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
62,620.0,103.77201326714544,640.9328015350087,80.4837338700018,815.6039341986381
63,630.0,103.61933392572865,642.2671528467044,80.39251113120179,816.4338922976334
64,640.0,103.46619386464377,643.6185842212462,80.30119618376415,817.274705208427
65,650.0,103.3125865076394,644.9696958843016,80.20979178227184,818.1263294807706
66,660.0,103.15850865198237,646.3129091849221,80.11830027325078,818.9887031547825
67,670.0,103.00395256012278,647.823122852627,80.02672415938449,819.8617598129041
68,680.0,102.84891203095292,649.0683368352264,79.93506552044632,820.7454423284811
69,690.0,102.6933848850671,650.4610072398049,79.84332647759194,821.639687875264
70,700.0,102.5373621936809,651.8567925718019,79.75150893737883,822.5444590612583
71,710.0,102.38083935287219,653.3243376386797,79.65961475633442,823.4596730710502
72,720.0,102.22381153875067,654.5906548245644,79.56764566540635,824.3852756527109
73,730.0,102.06627238550399,656.1084749099771,79.47560318986424,825.3212425669643
74,740.0,101.90821810726874,657.4643562018554,79.38348897835508,826.2674710953917
75,750.0,101.74964124344136,658.9103377529492,79.29130442314782,827.2239134417667
76,760.0,101.59053497060334,660.3066899146776,79.19905083109144,828.1905352707845
77,770.0,101.43089922138249,661.7766483386337,79.10672952717064,829.1672451185224
78,780.0,101.27072284984277,663.2199908807274,79.01434184287395,830.1540128341742
79,790.0,101.11000229484691,664.6714474404704,78.92188877120431,831.1507563619676
80,800.0,100.94873443105173,666.1261351798337,78.82937139430219,832.1574208570303
81,810.0,100.78691294137283,667.5906535469925,78.7367908023093,833.1739613327784
82,820.0,100.62453190003471,669.0630262030012,78.64414803740462,834.2003133442046
83,830.0,100.46158620641175,670.5358910517502,78.55144398147718,835.2364160451677
84,840.0,100.29806743579189,672.0139638821154,78.4586794258713,836.2822061483483
85,850.0,100.13397850392695,673.5054599334478,78.36585531437768,837.337650655651
86,860.0,99.96930733929736,674.9981686225639,78.27297245312658,838.4026547941177
87,870.0,99.80404994920876,676.4967923061005,78.18003145736155,839.477199261263
88,880.0,99.63820448521308,677.9997243593399,78.0870332775886,840.5612005150191
89,890.0,99.47176025346839,679.5063138591524,77.99397837838148,841.654600558008
90,900.0,99.30472075520967,681.0237920845225,77.90086755454135,842.7573710471507
91,910.0,99.1370695242447,682.5405255823863,77.80770123704619,843.8694296626885
92,920.0,98.96881293639744,684.0700769022429,77.71448022916067,844.9907456330131
93,930.0,98.79993905926926,685.599147064972,77.6212050725403,846.1212222830252
94,940.0,98.63044558568537,687.1356146073299,77.52787616717123,847.2608326340412
95,950.0,98.46032660154177,688.6754434490737,77.43449416332014,848.4095335503584
96,960.0,98.28957599517103,690.2234417861432,77.34105950612216,849.567274112007
97,970.0,98.11819420948076,691.7755328666558,77.24757259493362,850.7339425949735
98,980.0,97.94617025144714,693.3323373106946,77.15403383051678,851.9095145934698
99,990.0,97.77350488434114,694.8925727694321,77.0604439485237,853.0939870376919
100,1000.0,,,,
