calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8111dd6-0d89-4b04-84bb-55ed0acb2e53,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,D0_3--BiF3,mp-972751,6.225900414419422,6.225900414419422,6.225900414419422,90.0,90.0,90.0,1e-06,negative,189.084,125.576,125.576,0.000,0.000,0.000,125.576,189.084,125.576,0.000,0.000,0.000,125.576,125.576,189.084,0.000,-0.000,0.000,0.000,0.000,0.000,132.454,0.000,0.000,0.000,0.000,0.000,0.000,132.454,0.000,0.000,0.000,0.000,0.000,0.000,132.454
d8111dd6-0d89-4b04-84bb-55ed0acb2e53,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,D0_3--BiF3,mp-972751,6.225900414419422,6.225900414419422,6.225900414419422,90.0,90.0,90.0,1e-06,positive,189.083,125.575,125.575,-0.000,-0.000,-0.000,125.575,189.083,125.575,-0.000,0.000,-0.000,125.575,125.575,189.083,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.454,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.454
4428e6a7-86d1-4c6b-80f3-72fb2597c231,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9240175137002584,3.9240175137002584,3.9240175137002584,90.0,90.0,90.0,1e-08,negative,1079.144,991.312,991.312,0.000,0.000,-0.000,991.312,1079.144,991.312,0.000,0.000,-0.000,991.312,991.312,1079.144,-0.000,-0.000,-0.000,0.001,0.001,0.001,214.228,0.000,-0.000,0.001,0.000,0.001,0.000,214.228,-0.000,0.001,0.001,0.001,0.000,0.000,214.227
4428e6a7-86d1-4c6b-80f3-72fb2597c231,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9240175137002584,3.9240175137002584,3.9240175137002584,90.0,90.0,90.0,1e-08,positive,1079.143,991.311,991.311,-0.000,-0.000,0.000,991.311,1079.143,991.311,-0.000,-0.000,0.000,991.311,991.311,1079.143,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,214.227,0.000,0.000,-0.001,-0.000,-0.001,-0.000,214.227,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,214.228
cf801e43-6e88-418b-a546-969c19af4cfa,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9240175137002584,3.9240175137002584,3.9240175137002584,90.0,90.0,90.0,1e-07,negative,1079.143,991.311,991.311,0.000,0.000,-0.000,991.311,1079.143,991.311,0.000,0.000,-0.000,991.311,991.311,1079.143,0.000,-0.000,-0.000,-0.000,0.000,0.000,214.227,0.000,-0.000,0.000,-0.000,0.000,-0.000,214.227,-0.000,0.000,0.000,-0.000,0.000,0.000,214.227
cf801e43-6e88-418b-a546-969c19af4cfa,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9240175137002584,3.9240175137002584,3.9240175137002584,90.0,90.0,90.0,1e-07,positive,1079.145,991.312,991.312,-0.000,-0.000,0.000,991.312,1079.145,991.312,0.000,-0.000,0.000,991.312,991.312,1079.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,214.227,0.000,0.000,-0.000,0.000,-0.000,-0.000,214.227,0.000,-0.000,-0.000,0.000,-0.000,-0.000,214.227
7f0511f9-8d6f-4883-b4aa-e6adc95ed675,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9240175137002584,3.9240175137002584,3.9240175137002584,90.0,90.0,90.0,1e-06,negative,1079.135,991.305,991.305,0.000,0.000,-0.000,991.305,1079.135,991.305,0.000,0.000,-0.000,991.305,991.305,1079.135,0.000,-0.000,-0.000,-0.004,0.000,0.001,214.227,0.000,-0.000,0.000,-0.004,0.001,0.000,214.227,-0.000,0.000,0.001,-0.004,0.000,-0.000,214.227
7f0511f9-8d6f-4883-b4aa-e6adc95ed675,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9240175137002584,3.9240175137002584,3.9240175137002584,90.0,90.0,90.0,1e-06,positive,1079.152,991.318,991.318,-0.000,-0.000,0.000,991.318,1079.152,991.318,-0.000,0.000,0.000,991.318,991.318,1079.152,0.000,0.000,0.000,0.004,-0.000,-0.001,214.227,-0.000,0.000,-0.000,0.004,-0.001,0.000,214.227,0.000,-0.000,-0.001,0.004,0.000,0.000,214.227
03b4543b-70fe-45f6-9e9b-a976bd596c18,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,oqmd-320992,oqmd-320992,5.625345194667418,5.625345194667417,4.40607089266335,90.0,90.0,120.00000000000001,1e-08,negative,993.573,1031.656,705.953,0.000,0.000,0.000,981.302,888.988,612.012,-0.000,-0.000,0.000,607.511,607.511,752.185,-0.000,-0.000,-0.000,-0.048,-0.048,-0.058,141.504,-0.000,-0.000,-0.000,0.000,0.000,-0.000,163.375,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.042
03b4543b-70fe-45f6-9e9b-a976bd596c18,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,oqmd-320992,oqmd-320992,5.625345194667418,5.625345194667417,4.40607089266335,90.0,90.0,120.00000000000001,1e-08,positive,993.573,1031.656,705.953,-0.000,-0.000,0.000,1031.656,993.573,705.953,-0.000,-0.000,-0.000,607.537,607.536,752.216,0.000,0.000,-0.000,0.048,0.048,0.057,141.505,0.000,-0.000,0.000,-0.000,-0.000,0.000,163.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.041
ef51f63c-d049-4bcd-a497-02751d9be235,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,oqmd-320992,oqmd-320992,5.625345194667418,5.625345194667417,4.40607089266335,90.0,90.0,120.00000000000001,1e-07,negative,993.574,1031.655,705.952,0.000,0.000,0.000,130172147.527,102979528.715,-34207119.008,-174115.831,-695439.878,-5990632.326,607.470,607.470,752.135,-0.000,0.000,0.000,-0.005,-0.005,-0.006,141.505,-0.000,0.000,-0.005,-0.005,-0.006,-0.000,141.505,-0.000,82575098.535,141357870.418,-16306531.120,-270611.475,302685.312,-40329294.955
ef51f63c-d049-4bcd-a497-02751d9be235,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,oqmd-320992,oqmd-320992,5.625345194667418,5.625345194667417,4.40607089266335,90.0,90.0,120.00000000000001,1e-07,positive,889.001,981.318,612.030,0.000,0.000,0.000,981.315,888.996,612.026,-0.000,0.000,-0.000,607.524,607.524,752.200,0.000,0.000,-0.000,0.005,0.005,0.006,141.504,-0.000,-0.000,0.005,0.005,0.006,0.000,141.505,0.000,-82771286.872,-149627438.869,18564911.692,662160.332,-93911.998,-30002319.068
83040279-eedd-47d2-a8b9-8ba5be794bcd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,oqmd-320992,oqmd-320992,5.625345194667418,5.625345194667417,4.40607089266335,90.0,90.0,120.00000000000001,1e-06,negative,5739375.251,23886246.986,-15415079.755,-0.000,-0.000,0.134,13079945.734,10508237.823,-3741044.015,-78288.936,-82557.506,-516312.807,607.524,607.524,752.202,-0.000,0.000,0.000,0.000,-0.000,0.001,141.505,-0.000,-0.000,-0.001,-0.001,0.001,0.000,163.374,0.000,7831748.559,14651202.753,-1448272.718,-9754.038,9770.115,-4090558.759
83040279-eedd-47d2-a8b9-8ba5be794bcd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,oqmd-320992,oqmd-320992,5.625345194667418,5.625345194667417,4.40607089266335,90.0,90.0,120.00000000000001,1e-06,positive,-12908452.013,-10733551.675,3497894.840,44943.759,-9964.594,729382.780,-12663799.029,-10528392.760,3738531.991,-1714.600,4185.101,-421968.776,689.077,689.077,851.091,-0.000,-0.000,0.000,-0.000,0.000,-0.001,141.505,0.000,-0.000,0.001,0.001,-0.001,0.000,163.374,-0.000,-8163544.240,-14831705.234,1746724.219,32935.029,-22245.960,-3976071.935
