,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
17,170.0,16.10323837036084,16.159315769051418,16.102768991581698,16.1027968819856,22.760239882891565,17.366411003767823,18.72382323113449,26.190204577102488,21.876443270739852,21.11674390584418,29.051882835230394,21.09436460281416,26.86367149623533,21.040499542853667
18,180.0,16.102395628690974,16.155872517400816,16.10202013102386,16.102075813862907,22.764358760001894,17.36574076778002,18.726642627986593,26.19486749004653,21.878910702903823,21.122223960909015,29.10641567314998,21.097851693293933,26.8668050911951,21.046377837964883
19,190.0,16.10148913553152,16.152302209269784,16.101213010993565,16.101297229014865,22.76862785487561,17.365005158553686,18.72955452878032,26.199699797918363,21.88150545297026,21.127868799341524,29.162877794501114,21.101470914327766,26.870089998684524,21.052481573252162
20,200.0,16.100522802578272,16.148618552085917,16.100351317248037,16.10046476241566,22.77303174089321,17.364201768252123,18.732547553020773,26.204684011204844,21.884214094323237,21.13365892161961,29.221222503378293,21.105208437901673,26.873509219891503,21.058792620130923
21,210.0,16.099500339053808,16.144837564474926,16.099438549613406,16.099581858600494,22.777556896112905,17.36332885685909,18.735612231923866,26.2098048300394,21.887024985461256,21.1395758507864,29.281375665832265,21.109052229963332,26.87704792193511,21.06529503881025
22,220.0,16.09842531773848,16.14096929353779,16.098478060893626,16.098651842087303,22.782191481882236,17.3623861758033,18.738740286168614,26.215048876898777,21.889928013178434,21.145606452907046,29.344677366392677,21.112991822307297,26.880693352449505,21.07197464965253
23,230.0,16.097301089933378,16.13702704284995,16.097473043520367,16.09767790266858,22.78692512501915,17.361373274843693,18.741924832562876,26.220404448540567,21.892914383012037,21.15173101243699,29.406776843886686,21.117018090978775,26.88443434741773,21.078818854797927
24,240.0,16.096130799006204,16.133021144093245,16.096426486213424,16.09666290666737,22.791748727924467,17.36029211489796,18.745159735800904,26.22586129505069,21.89597647869554,21.15794235351799,29.4722612340779,21.121123078264525,26.88826119275042,21.08581651272388
25,250.0,16.094917425054895,16.12896022779603,16.095341076791605,16.09560963885054,22.796654303128545,17.359143368970194,18.748439960301788,26.231410421327375,21.89910759426301,21.164225919218552,29.53909828250085,21.125299824187067,26.89216546089112,21.092957420200047
26,260.0,16.093663714816365,16.12485517724272,16.09421945914733,16.094520660259274,22.80163481525779,17.357928733829894,18.75176104700339,26.23704392167027,21.902301915460058,21.17057357205404,29.607081264806755,21.129542225324045,26.896139658780687,21.100232786727073
27,270.0,16.092372227283814,16.12071023173044,16.0930640575995,16.093398342982205,22.806684069749593,17.356649934316675,18.75511915047196,26.242754828882155,21.90555431893512,21.17697684143016,29.676845688854513,21.133844923390445,26.900177342894462,21.107634520101005
28,280.0,16.09104535022698,16.116534540367848,16.0918770405024,16.092244885430862,22.81179657925237,17.355299148005173,18.75851081008159,26.248536990230097,21.90886029816434,21.18342961644842,29.747565314908165,21.138203197304147,26.90427290260301,21.115154945278938
29,290.0,16.08968529449821,16.11233499233838,16.090660493388995,16.09106233285913,22.81696749236782,17.35389681526769,18.761933219942083,26.25438495955215,21.91221589942781,21.189918450167127,29.819362952751405,21.142612873468522,26.908421121101608,21.122787905690465
30,300.0,16.088294130378,16.108117416503624,16.089416348916377,16.08985257202858,22.822192497487595,17.352436148825284,18.76538376589592,26.260293902086765,21.915617598313947,21.196440627516044,29.892047604069855,21.147070259196006,26.912617689121117,21.130526928649743
31,310.0,16.086873761245585,16.103882495442807,16.088146354630208,16.088617404136585,22.82746775755449,17.350919335732094,18.768860240602905,26.266259517875145,21.919062297549004,21.20299022913903,29.965427186544566,21.151572073520413,26.916858608773083,21.138366501799535
32,320.0,16.085426012911743,16.09964138095862,16.086852206606974,16.087358409015803,22.832789843229957,17.349347924626382,18.772360686136526,26.27227797174286,21.92254724227398,21.2095603473344,30.03933327094683,21.15611540132139,26.92114040628594,21.146301801479066
33,330.0,16.083952458755192,16.095394513826268,16.085535367707823,16.086077137570847,22.838155693961497,17.347724342715374,18.7758833033706,26.278345835536662,21.926069956670577,21.216148076905167,30.113560250274986,21.16069762927797,26.925460072853692,21.15432777390527
34,340.0,16.08245473298661,16.091148534217314,16.08419730359375,16.084774980509643,22.843562566852036,17.346049794383887,18.779426648214006,26.284460038523907,21.929628262405988,21.22274672372183,30.18789297291006,21.16531643321504,26.929814634639136,21.162440321988218
35,350.0,16.080934223633825,16.08690065622949,16.082839338631988,16.08345325343555,22.849007991962765,17.34432701622002,18.782989328851123,26.290617821424824,21.933220193891156,21.22935418843722,30.26210401986161,21.169969723549876,26.934201784167538,21.17063523796929
36,360.0,16.07939227720853,16.082661745613333,16.081462679897808,16.082113185732847,22.854489748869522,17.34255709060443,18.786570101538036,26.29681670345355,21.936843972399274,21.235965925571225,30.335965840250214,21.174655620951686,26.938619228048903,21.178908832029197
37,370.0,16.077830182425735,16.07843485922778,16.08006848446981,16.080755883329363,22.86000583034288,17.340742112499054,18.790168030538144,26.30305444520397,21.940498027189204,21.242578816916673,30.409245014526718,21.179372436991578,26.943065110951526,21.18725774484428
38,380.0,16.076249077805755,16.074212216688156,16.078657842678034,16.079382420068615,22.865554433281762,17.338883194471244,18.79378209915927,26.309329024411355,21.9441809378897,21.249189898081315,30.481700217872007,21.18411864248309,26.94753757411517,21.195678355934213
39,390.0,16.07465008366996,16.070011813160853,16.077231736495314,16.077993777786723,22.871133911308682,17.33698246335103,18.79741144260176,26.315638610022788,21.947891399892068,21.255795669738117,30.553113874690023,21.18889286325461,26.952034870396524,21.20416765290204
40,400.0,16.07303422011559,16.06581406493413,16.07579109323738,16.07659090868814,22.87674277077048,17.33504099071967,18.801055326308553,26.32198153786478,21.9516282735666,21.262394798031217,30.623258901586862,21.193693845101354,26.956555826473274,21.212722491612208
41,410.0,16.071402485012996,16.0616293913968,16.074336823807336,16.07517464081166,22.882379665653357,17.333060153914474,18.80471306868344,26.32835630108332,21.955390493417443,21.26898418845227,30.69192820724022,21.198520457924612,26.961098888258675,21.221340459004868
42,420.0,16.069755762695987,16.057499224453018,16.072869715660353,16.07374580092261,22.888043360391787,17.331042048820237,18.8083842292122,26.334761525011288,21.959177099261066,21.275560621367195,30.758929542085202,21.20337166780464,26.965663026149834,21.23001892138771
43,430.0,16.06809491244431,16.05334888254803,16.0713905306005,16.072305146545467,22.893732728208896,17.328986950522317,18.812068124292914,26.34119595345323,21.962987241263235,21.28212404612017,30.82408877933896,21.208246537348252,26.97024714193579,21.238755290600384
44,440.0,16.06642076149047,16.049212414994585,16.06990004919535,16.070853413641114,22.89944674133001,17.32689650367622,18.81576432870065,26.347658443592678,21.966820121046165,21.288671593336478,30.887254973747517,21.213144211586933,26.97485026618584,21.247546687320852
45,450.0,16.064734051682276,16.04510663424848,16.06839890903056,16.06939124227635,22.90518446147978,17.324772309973284,18.819472431899733,26.35414794853463,21.97067502233992,21.295201072877287,30.948299873690612,21.21806390574265,26.979471675597466,21.25639186566339
46,460.0,16.0630355231953,16.041082184312867,16.066887742760215,16.06791928592347,22.91094502134021,17.3225996420121,18.823192135751047,26.360663508521696,21.974551283430518,21.30171210700981,31.007122348833903,21.22300490831464,26.984110347226903,21.265287586912706
47,470.0,16.061325834892443,16.03704796641955,16.065367205975235,16.066438129783613,22.91672763322556,17.320408780213224,18.826922953671456,26.36720424290836,21.978448327596727,21.30820272764631,31.0636459479377,21.227966559074815,26.988765736205004,21.274232299879344
48,480.0,16.059605646695687,16.033022227559023,16.063837844989425,16.064948361202326,22.922531570518082,17.31818695622902,18.830664760317013,26.373769343497724,21.982365581182354,21.31467182109815,31.1178198909433,21.23294826405867,26.993437148666523,21.283224052267613
49,490.0,16.05787558279479,16.029075319242093,16.0623001775949,16.063450476191765,22.928356166423935,17.315934597639128,18.8344171824136,26.380358067282007,21.986302561062526,21.321117853417903,31.16961864171796,21.237949468109445,26.998123987722902,21.29226029889317
50,500.0,16.056136207894156,16.0250861225222,16.06075474978449,16.06194500876947,22.934200795911277,17.31365311440162,18.838180163973675,26.38696973101497,21.990258815580876,21.32753949984621,31.219036848253793,21.242969663963002,27.002825839417834,21.301340182629403
51,510.0,16.054388077466317,16.02114958269886,16.0592020248322,16.060432441964643,22.940064898814377,17.311343397448304,18.84195337704772,26.393603701875623,21.99423391877745,21.333936106123247,31.26609412901869,21.248008387917203,27.007542071118856,21.310460783628507
52,520.0,16.052631715606157,16.01726861858517,16.057642490319964,16.05891319305229,22.945947950481226,17.309006154313906,18.84573665991307,26.400259399351395,21.998227475933103,21.34030701856132,31.310825912424658,21.253065209464012,27.012272273707556,21.319621271175844
53,530.0,16.0508676180942,16.012428741806737,16.05607655028225,16.057387697137024,22.951849460468203,17.30664219238443,18.849529864794086,26.406936287398448,22.00223916679572,21.346650619038762,31.353283160699387,21.258139731182638,27.01701611771407,21.328819352919275
54,540.0,16.049096276115673,16.009423986611917,16.05450464922863,16.0558563947815,22.95776898275731,17.304251993619573,18.853333073905638,26.413633865448986,22.006268619257295,21.35296638905444,31.39353172239546,21.263231590913616,27.021773227761802,21.338053484678955
55,550.0,16.0473181090713,16.005712803249377,16.0529271548701,16.054319621453903,22.963706099630283,17.301836627405415,18.85714571617475,26.420351675409933,22.01031558103587,21.359254048657757,31.431642460388474,21.268340449935454,27.02654338325238,21.347321874728852
56,560.0,16.045533570051788,16.001923384638367,16.051344441265773,16.0527778106815,22.96966043184385,17.29939673191892,18.86096816709558,26.427089291505528,22.0143797559827,21.36551228267226,31.467703685964246,21.273465997192,27.031326012595017,21.35662370305443
57,570.0,16.043743071104736,15.998160182161426,16.049756906255833,16.051231259798804,22.97563162092711,17.296932544470973,18.86480022364567,26.433846320352284,22.018460907400158,21.371740929440282,31.501804380412214,21.27860794589639,27.036121171641785,21.36595642391334
58,580.0,16.04194701502928,15.994458686779605,16.048164832971107,16.049680288789435,22.981619329366083,17.29444506909541,18.868641815072124,26.44062239204759,22.022558806145756,21.37793883484654,31.534033445006834,21.283766029885975,27.04092857774945,21.375319741827575
59,590.0,16.040145761801586,15.990746577998584,16.04656858862669,16.048125273345715,22.987623256700246,17.291934658644116,18.872492999244603,26.44741717226219,22.026673220288185,21.384105946496714,31.5644864195919,21.28894000131297,27.045747952680728,21.384711069993575
60,600.0,16.038339659968187,15.98707591948185,16.044968459990045,16.04656645390757,22.9936431104329,17.289402146847763,18.876353430258536,26.45423034370606,22.030803976107862,21.39024178464461,31.59325250308518,21.29412963446684,27.050579086923772,21.394129335194343
61,610.0,16.036529076567763,15.983444000533542,16.043364761248174,16.045004178050927,22.99967863146133,17.286847480878496,18.880223460479463,26.461061610671788,22.034950870982474,21.39634551576298,31.620435378922817,21.299334718453288,27.05542197249127,21.40357373737395
62,620.0,16.034714335514956,15.979847411013624,16.04175776438213,16.043438702281946,23.00572956755338,17.284252088525918,18.884102985912037,26.467910705544178,22.039113801826435,21.402417036500967,31.646127406610585,21.304555056789436,27.06027629447459,21.41304083991376
63,630.0,16.0328957615867,15.976274999192,16.040147732234203,16.041870269305157,23.011795688638617,17.281654013983687,18.887992101997853,26.474777370881355,22.04329255127644,21.408455724760806,31.670407663156315,21.309790469766746,27.065142092465177,21.422532406517487
64,640.0,16.031073659534695,15.972732635532381,16.038534921109644,16.040299131543126,23.017876780865308,17.279035682687542,18.891890613248798,26.481661374944935,22.04748701437718,21.414461796850325,31.693365897182105,21.315040788182117,27.070019204221506,21.43204515973372
65,650.0,16.029248297857556,15.969221526620295,16.036919611462174,16.038725554067724,23.02397264743894,17.27639744488408,18.89579870656531,26.488562496691202,22.051697046827403,21.42043404969563,31.715078199210197,21.320305861027332,27.074907472815603,21.441578529164648
66,660.0,16.027419986016866,15.965742419747132,16.03530201068978,16.037149777757215,23.03008309645651,17.273739438376193,18.899716349401455,26.49548053463794,22.055922553314318,21.426373286122075,31.735641043342465,21.325585539912584,27.07980690936885,21.451131245372814
67,670.0,16.02558898426285,15.962291919723144,16.03368233543425,16.03557200830138,23.03620796302911,17.271062389030273,18.90364374318419,26.502415296878198,22.060163461614113,21.43227839463821,31.75510899890229,21.33087969542866,27.084717560424508,21.460700638794002
68,680.0,16.02375553596482,15.958877499416722,16.03206082161419,16.03399243146222,23.042347074036417,17.268366317179577,18.907580823370292,26.509366610140493,22.06441961096823,21.438149556453883,31.773559125407743,21.33618820496543,27.089639265348882,21.470287660459103
69,690.0,16.02191988449651,15.955489537943452,16.03043770332713,16.032411272888915,23.048500289584958,17.265652023770095,18.911527697156295,26.516334308997088,22.06869095083526,21.443986439673417,31.791051761456075,21.341510953840764,27.09457185876136,21.479887814416205
70,700.0,16.02008228730636,15.952133229893589,16.028813163171908,16.03082873579734,23.054667465708782,17.262919478129657,18.915484450206314,26.523318238590097,22.072977421300887,21.44978866321407,31.807658822820603,21.34684783505271,27.099515676344836,21.489502241137178
71,710.0,16.0182429634674,15.948807167304905,16.027187326983356,16.029245016683234,23.060848468366647,17.2601693447346,18.919451227144325,26.530318260790818,22.07727888629988,21.45555654838073,31.823429046516758,21.352198756150237,27.1044705252452,21.499134648850227
72,720.0,16.016402157777897,15.945513118675743,16.025560481877058,16.027660278671434,23.06704318003817,17.257401469768904,18.92342789671466,26.537334242715595,22.08159534371436,21.461289728931987,31.838419791640128,21.357563627565348,27.10943631736382,21.50877255543228
73,730.0,16.014560072815282,15.94224679056164,16.023932753204626,16.02607467128967,23.073251486924672,17.25461643399101,18.92741474230059,26.54436606203663,22.085926697583528,21.46698801054284,31.85267933596906,21.362942362286653,27.11441314127461,21.518421774347896
74,740.0,16.01271692085111,15.939011681304867,16.02230431239406,16.024488377263673,23.079473275398414,17.251814618849785,18.93141192169052,26.551413602234486,22.09027293986372,21.47265155203615,31.866254221192758,21.36833488829567,27.11940110546011,21.528083348125
75,750.0,16.010872873407187,15.935805315355557,16.020675348813814,16.022901595146518,23.08570845570365,17.248995966090785,18.935419451876953,26.558476761690375,22.09463397852421,21.47828004342624,31.879188226674895,21.373741134538022,27.124400145748606,21.537754005319968
76,760.0,16.009028147087715,15.932628275531025,16.01904598761916,16.02131442941441,23.09195693910261,17.246161162946834,18.93943729495078,26.56555543969064,22.099009844855345,21.483873476461806,31.891520747317312,21.379161040661106,27.12941039128341,21.547432638407678
77,770.0,16.007182888163186,15.929481359324893,16.01741641794289,16.019727088025032,23.098218630337573,17.24328509495301,18.94346595677041,26.57264954737259,22.103400442708452,21.489431771368324,31.90328900333672,21.384594545504832,27.13443172891349,21.557113236421376
78,780.0,16.00533733428977,15.92636371708339,16.01578676064998,16.01813961737033,23.104493454154948,17.240415981915415,18.94750538186406,26.57975899823184,22.107805762037156,21.494955010475312,31.914528934739277,21.390041598412086,27.139464461180168,21.566799702450403
79,790.0,16.003491599294243,15.923275855902752,16.014157165053852,16.016552215926087,23.110781347361545,17.23753100194859,18.95155549299278,26.5868837160385,22.112225782782144,21.500443161687485,31.925272446874946,21.39550214742633,27.14450844752933,21.576489977963092
80,800.0,16.001645882838837,15.92021491617615,16.012527747832642,16.014965011950846,23.117082225068025,17.234630345893045,18.95561678021486,26.59402362951138,22.116660489498866,21.505896219826088,31.935549640662494,21.400976153555074,27.14956390433952,21.58618982522881
81,810.0,15.999800345752561,15.91718262612646,16.010898638959226,16.013378158758744,23.12339603413376,17.231714189307016,18.95968898717865,26.601178672876948,22.121109802456242,21.511314104777256,31.945386871324796,21.406463574430198,27.154630865111233,21.595883175612958
82,820.0,15.99795513902787,15.914179879776407,16.009269996881457,16.011791717020138,23.1297227136457,17.228782564896452,18.9637727526609,26.608348785869754,22.125573833371803,21.51669682911684,31.95481064469915,21.411964375401137,27.15970930862566,21.60558934531036
83,830.0,15.996110378394347,15.911205395156534,16.00764197546114,16.010205817983874,23.136062211849236,17.225835888076908,18.967867916201836,26.615533911073225,22.13005248650677,21.522044540702918,31.963844853948633,21.417478522757776,27.164799553667073,21.615282556208818
84,840.0,15.99426626631665,15.908257055336382,16.006014599616446,16.008620635316262,23.14241448089249,17.22287409711225,18.971974757939698,26.62273399792945,22.13454574112848,21.527357281792142,31.972512293624746,21.42300599399612,27.169901456701876,21.6249811242321
85,850.0,15.992422873848925,15.905336805930336,16.004388005006604,16.007036214477075,23.148779466727305,17.21989747174173,18.97609329015679,26.629949001105985,22.139053657863204,21.532635223863707,31.980833462264787,21.42854676484515,27.175015422462543,21.63467176757786
86,860.0,15.990580430994338,15.90244492741589,16.002762356801735,16.005452676243866,23.155157136309978,17.216906147764302,18.98022384206837,26.637178879176215,22.143576244063365,21.53787799184745,31.988827920233447,21.434100808080167,27.180141202893598,21.6443659766157
87,870.0,15.988738972145583,15.89957914342367,16.001137720774125,16.003870107203753,23.16154745122248,17.21390002921571,18.984366666674855,26.644423592311597,22.148113403782787,21.543086044855034,31.996513531653118,21.439668109244398,27.18527913454745,21.65405629107499
88,880.0,15.986898659021415,15.896740489936208,15.999514189526941,16.002288648547637,23.167950367669878,17.21087933059316,18.98852170459635,26.651683104498336,22.152665264480856,21.548259389766535,32.003907297729164,21.445248648683275,27.190429446330093,21.663738099158873
89,890.0,15.985059628958378,15.893929151410145,15.997891892739652,16.000708387397115,23.174365861145265,17.207844420812894,18.99268921693495,26.65895738884837,22.15723175920604,21.55339810053723,32.0110251830617,21.450842415899054,27.19559188795545,21.673416578768798
90,900.0,15.983221962666885,15.891143309939821,15.996271035595097,15.999129530068656,23.180793901944213,17.204794803209307,18.996869632222293,26.66624641367576,22.161812960665724,21.558509954749503,32.01788113649144,21.456449411443128,27.200766960345703,21.683086860720685
91,910.0,15.98138605717165,15.88838376917431,15.99465142873658,15.997551875686995,23.187234470020236,17.201701357080527,19.001062839634432,26.67355016190472,22.166408841359935,21.56357971792324,32.0244883811039,21.46206961714749,27.205954586775835,21.692816599992018
92,920.0,15.979551529226796,15.885650719252519,15.993033342733055,15.995975661572256,23.193687529320716,17.19862100201583,19.005269170199156,26.680868607968822,22.17101938416884,21.568615171246982,32.030861175414216,21.467703028481417,27.21115515573394,21.702417620250145
93,930.0,15.977718463901883,15.882943486289074,15.991416829105582,15.99440100818386,23.20015307311096,17.19552681625667,19.009488825591326,26.68820173189642,22.17564471744417,21.573616394577325,32.037010728974245,21.4733496457845,27.216368473954777,21.71205690027075
94,940.0,15.975887461296907,15.88026102798495,15.989801935521102,15.992827936817969,23.206631077446147,17.192418159129577,19.013722166035347,26.695549517715985,22.18028476071484,21.5785836380359,32.042947139749515,21.479009467205913,27.221595027032944,21.721695843781077
95,950.0,15.974058398017192,15.877604330857867,15.988188821472491,15.991256532880792,23.21312152367681,17.189295219219886,19.01796926962274,26.702911959611953,22.184939544034975,21.583516731066002,32.04868270873223,21.484682495815704,27.22683476663657,21.731314370837357
96,960.0,15.972231316584637,15.874972186221722,15.986577509355321,15.989686897072794,23.219624403239422,17.186158216491435,19.022230221927813,26.710289044282888,22.18960918048956,21.588416135767552,32.054227217898536,21.49036873265212,27.23208788091651,21.74080034908193
97,970.0,15.970406364740427,15.872365064797853,15.984968037641087,15.988119083863664,23.22613970303367,17.18300720158946,19.026505003540123,26.717680762888296,22.194293613332068,21.593281887464084,32.05958842717451,21.496068186118258,27.237354556023604,21.75085561786435
98,980.0,15.968583579869913,15.86978210331752,15.983360545865787,15.986553148546482,23.232667421764,17.17984205689414,19.03079465577609,26.72508711086385,22.19899290890211,21.59811389403921,32.06477670829901,21.501780864283326,27.242634991452643,21.760204968190816
99,990.0,15.966763090882313,15.867223602156358,15.981755089206237,15.984989217143912,23.239207537147372,17.176662527063762,19.035099058076597,26.732508082610842,22.20370709618157,21.60291255635255,32.069798237239745,21.507506772405215,27.247929325509073,21.769833912306808
100,1000.0,,,,,,,,,,,,,,
