,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
14,140.0,713.0029942616436,473.974010924983,712.5738486517477,712.5607436038066,74.30340734204545,134.4919564335674,96.30193083385161,63.954173830162176,69.95962506309219,99.77585139464674,43.6342434379019,76.12159533198448,57.59179103744219,74.30619937988672
15,150.0,713.0827141066679,475.20094698423617,712.6414293632532,712.6319736167347,74.23444560188435,134.87439914626611,96.17589743859757,63.89298244092894,69.8519012753774,100.12115368536973,43.34590183386087,76.0370425853112,57.54508363889835,74.23038267474811
16,160.0,713.1707244914337,476.5106286427226,712.717107561398,712.7114526706347,74.16321488663381,135.28393915362483,96.04800768453416,63.82986911282835,69.74252323642943,100.49106374403641,43.06785930047758,75.95030954227394,57.497214195270786,74.15365801486159
17,170.0,713.2677918682149,477.8972747329826,712.8016537688694,712.7999321424102,74.09007527187346,135.71900520082522,95.91858052013362,63.76514114805758,69.63180993713718,100.88403794604719,42.80326263301338,75.86175931674268,57.44838148144334,74.07644785333444
18,180.0,713.3745780724371,479.355984265652,712.895777242267,712.8981150955318,74.01532055064621,136.17798072380876,95.78785543517431,63.69904845573742,69.52001503783178,101.2984896013062,42.555874491023474,75.77168408991709,57.39873746953735,73.99910130901027
19,190.0,713.491745441759,480.8815572865255,713.0001162450329,713.0066207735081,73.93919095651778,136.65926658899025,95.65601330149474,63.631794793195425,69.40734112735701,101.73301818385832,42.32861573123628,75.6803199904449,57.348399654948885,73.92191117160542
20,200.0,713.6198471915442,482.46986276848617,713.115228923327,713.1259922056844,73.86188357620917,137.16126992748332,95.5231875813398,63.563546962485404,69.29395080869733,102.18634500218583,42.124848104616404,75.58785889969357,57.29745808904826,73.84512441435858
21,210.0,713.7593936135246,484.11624973578967,713.2416212490195,713.2567351833246,73.7835608170626,137.68248922815408,95.38948167367538,63.49444217209982,69.1799754534707,102.65729748734906,41.94761926627943,75.49445762433672,57.24598098561868,73.76895301321852
22,220.0,713.9108131762534,485.81765326321846,713.3797199622653,713.3992554665076,73.70435725512186,138.22146886072264,95.25496877765688,63.42459389638557,69.06552174721377,103.1448695850693,41.834818772748655,75.40024517222986,57.19402101543034,73.69357895985992
23,230.0,714.0744709304755,487.57018660123265,713.5298590285893,713.5538690265838,73.62438493155565,138.77685518603275,95.1197057142949,63.35409650752055,68.95067678255899,103.64801548024325,41.684596249621755,75.30532827734646,57.14161714162197,73.61916112305403
24,240.0,714.2506742743657,489.37078311248877,713.6923186220793,713.7208880213302,73.54373767357264,139.34736628474366,94.9837302895401,63.28302894697779,68.83551252693171,104.16596671227543,41.614702678347975,75.20979588290575,57.08879863463289,73.54583974538329
25,250.0,714.4396557393013,491.2168185780455,713.8673640950245,713.9005125944905,73.46249451207525,139.93181018392093,94.84707268035876,63.21145760083117,68.72008791416167,104.6978842554122,41.58281636262981,75.1137225090946,57.03558703823315,73.47373670022286
26,260.0,714.6416112853509,493.1050940200149,714.0551442613047,714.0929034860964,73.38072228510369,140.52908720886944,94.70975141897246,63.13943863704214,68.60445239333414,105.24310013815125,41.5878978995809,75.01717093874683,56.981997021583226,73.40296595545315
27,270.0,714.8566870959278,495.03418990860393,714.2557695302276,714.2981878067146,73.2984779864725,141.13817594748485,94.57177873427725,63.06701981028785,68.48864699413195,105.80099025056484,41.65759938626615,74.9201944527006,56.92803902001905,73.33362800826774
28,280.0,715.084984248401,497.0013717652493,714.4693552940731,714.5164368536252,73.21581022219009,141.7580783670258,94.43315832902857,62.994241945637526,68.37270614551346,106.37101677268825,41.77443873812723,74.82283847800939,56.8737200695247,73.26580911994799
29,290.0,715.3265668394918,499.00449197268046,714.6959269915067,714.7476951466972,73.13276089845257,142.38800832399528,94.29389434874315,62.92114012580372,68.25665901841641,106.95253448827788,41.95187804833867,74.72514188134116,56.819042204534874,73.19960012822416
30,300.0,715.5814651815641,501.0416986797558,714.935500686238,714.9919687035659,73.04936616508361,143.0271348692795,94.1539832910826,62.8477446219669,68.14052999660764,107.54514083561972,42.19383730140473,74.62713818922954,56.76400717878903,73.13507238178573
31,310.0,715.8496887245612,503.11258330729,715.1880633639586,715.2492174911262,72.96565741253723,143.67470914436828,94.01342130351681,62.77408169652642,68.02434003389853,108.14840326137724,42.50466306020374,74.52885636721145,56.708613566895195,73.07229803445648
32,320.0,716.1311887484604,505.2137683990327,715.4535576330793,715.5194200152139,72.88166191080806,144.33005920089246,93.87220123771176,62.70017422123077,67.90810689049549,108.76189701135762,42.89074078830797,74.43032168207348,56.65285868375877,73.01134759328181
33,330.0,716.4259680583687,507.34490052936513,715.7319498770744,715.8024872081638,72.79740361194351,144.99256173896487,93.73031302952991,62.62604219740147,67.79184566421365,109.38530340189509,43.357611976991855,74.331555995368,56.59673950320284,72.95227820955236
34,340.0,716.7339138973053,509.5038248932443,716.0231372416124,716.0983477507842,72.71290356115948,145.66164451038904,93.58774868020171,62.55170320067062,67.67556941014516,110.01824162689631,43.911182354177555,74.23257867616553,56.540249970955905,72.89515211687156
35,350.0,717.0549801809796,511.6911993990461,716.3270229579163,716.4068884230475,72.62818024381957,146.33676378798015,93.44449536215781,62.47717270095611,67.5592893083419,110.66044956827125,44.557213576751785,74.133406662374,56.48338555095283,72.84002218125949
36,360.0,717.3890661555768,513.9034595267113,716.6435091083092,716.727991728753,72.54325004940463,147.01746504326073,93.30054060813788,62.40246440673571,67.44301474983067,111.3116320949993,45.30215892211682,74.03405488808424,56.426139713314925,72.7869417277646
37,370.0,717.7360555084093,516.1395612317933,716.9724705840739,717.061546381375,72.4581274883269,147.70326925367155,93.15587433184677,62.327590467096094,67.32675405724774,111.9715414193887,46.15246971794648,73.93453664510568,56.368506827401326,72.73596417659253
38,380.0,718.0958507289582,518.4015955968714,717.3137626523014,717.4074125895794,72.3728256574883,148.39379878180904,93.01048100792475,62.252561712649566,67.21051451006977,112.63994083008441,47.11357934663585,73.83486365672915,56.31047933442852,72.68713067077418
39,390.0,718.4683223563904,520.6838360300774,717.6672622379604,717.7654474822199,72.28735606832662,149.0886504211757,92.8643473949272,62.177387817640714,67.09430190143516,113.31659541201576,48.19339669984171,73.73504649842823,56.25204903262493,72.64048663485165
40,400.0,718.8533466692724,522.9920856539037,718.0328258452571,718.1354918096848,72.20172900751334,149.78749692572558,92.7174589869438,62.10207741795002,66.97812185597368,114.00133553074967,49.39759033996959,73.63509449156506,56.19321063305952,72.59607190782857
41,410.0,719.2507740242166,525.3229525262118,718.4102835502764,718.517408922082,72.11595395279011,150.49000874684532,92.56980067211286,62.02663832825542,66.86197878140098,114.69395545817322,50.73275803054802,73.53501610462476,56.13395490143316,72.55393469710772
42,420.0,719.6604776261205,527.662987114987,718.7995015009917,718.9110326828478,72.03003925644718,151.1958784299682,92.42136223931433,61.9510775598842,66.74587659161779,115.39425807670415,52.20537709950937,73.4348188544957,56.07427518514576,72.51411490035639
43,430.0,720.0823144888467,530.0363999495548,719.2003281356705,719.3162078278214,71.94399250653244,151.9048550334441,92.27212608120995,61.875401409102636,66.62981880134215,116.10212188191397,53.82133816703915,73.33450957932591,56.014163762399406,72.47664918241169
44,440.0,720.5161347099248,532.4236523055918,719.6125742185196,719.7327595335523,71.8578205554822,152.61667781673867,92.12207719252659,61.79961563724157,66.5138082818362,116.81738076393815,55.586775077788566,73.23409445673822,55.953612944688885,72.44156250475334
45,450.0,720.9617936747106,534.840505909898,720.0361050947171,720.1605389762067,71.77152969885714,153.33111551527125,91.97120192359392,61.723725437993814,66.39784749274904,117.53987281093892,57.506580260179966,73.13357899303634,55.89261637301145,72.4089133178436
46,460.0,721.4191370178153,537.250753593172,720.4707616718508,720.5993735459598,71.68512551005347,154.04783962917946,91.81948871672277,61.6477355388056,66.2819386192431,118.26950052233165,59.586462596251906,73.03296832383478,55.83116461532374,72.37871164893735
47,470.0,721.888024551691,539.6878970262766,720.9163519542828,721.0491039116911,71.59861323959095,154.76686090361346,91.66691634348194,61.57165023977671,66.1660835997529,119.00611995104522,61.83092569751008,72.93226694688308,55.769251441571974,72.35100289503414
48,480.0,722.3682967953841,542.1484658601565,721.3727301593633,721.5095492821619,71.51199761558028,155.4878942406275,91.5134763182539,61.49547347067016,66.05028376847281,119.74962234482936,64.24438480486646,72.83147914602209,55.70686920739513,72.32581989089446
49,490.0,722.8598023520614,544.6065804400168,721.8397498760254,721.9805668003773,71.42528300087906,156.21077404487568,91.35915079771637,61.41920883805731,65.93454055851286,120.49989020868837,66.83011717507331,72.73060868997298,55.64401047530767,72.3031788983932
50,500.0,723.3623934950041,547.1083651557713,722.317226644376,722.4619821984501,71.33847318915426,156.93534589403356,91.20393032577827,61.342859648334496,65.81885516848664,121.25681480363521,69.59275167998159,72.62965905023158,55.58066869957655,72.28313608956323
51,510.0,723.8759206471376,549.6108559724486,722.8050128834791,722.953616353962,71.25157199972433,157.66144484933383,91.04779525973555,61.26642890022723,65.70322845823198,122.02029981450727,72.53358588661756,72.52863346437884,55.51683555021341,72.26568894475696
52,520.0,724.400230836256,552.1397278064204,723.3029322872293,723.4553373772186,71.16458277363408,158.38895272394527,90.89073378405494,61.18991940990659,65.58766093719325,122.79027092659142,75.65521850979096,72.42753484420889,55.45250410004571,72.25089175570605
53,530.0,724.9351836890289,555.0900409601438,723.8108485531287,723.9669753268564,71.07750848493383,159.11772071533997,90.73272925973522,61.113333759362774,65.47215363525662,123.56661070663834,78.95964785146145,72.32636583947264,55.38766802042682,72.23875548371201
54,540.0,725.4806158877919,557.2439110704696,724.3285858259185,724.4883570373132,70.99035203758402,159.84766142773267,90.57377597031855,61.036674262631465,65.35670644289497,124.34924205940737,82.44746256297331,72.2251289789076,55.32231969363424,72.2293086805386
55,550.0,726.0364028379986,559.76206778565,724.8560054060906,725.0193541830419,70.90311602356685,160.5786410838013,90.41384480318406,60.959943122626086,65.24132026394943,125.13810132146172,86.12114210087991,72.12382650870657,55.25645436070893,72.22257112995851
56,560.0,726.6023914440392,562.3391132084021,725.3929530984675,725.5597730976253,70.81580299522268,161.3105610706534,90.25293529833083,60.8831423723676,65.12599488005412,125.93309167427101,89.9788069524323,72.02246051850722,55.19006147940133,72.21858985888922
57,570.0,727.1784369107236,564.9271269280008,725.9392559997481,726.1094912421416,70.72841518674437,162.0433377891238,90.09103087262152,60.80627390318313,65.01073078470708,126.73415229191262,94.02022666135119,71.92103297980155,55.12313789274081,72.21735651639702
58,580.0,727.7643936066522,567.5156487405962,726.4947973487484,726.6683619297197,70.64095455676353,162.7768656157488,89.92811541421233,60.729339390989736,64.89552807002916,127.54119691149103,98.24606368318612,71.81954566667407,55.05567690716145,72.21893472741002
59,590.0,728.3601295527661,570.1315586929104,727.0594061911229,727.2362106258747,70.55342323284047,163.51107113927617,89.76418001521061,60.652340528488104,64.78038628325882,128.35416834102654,102.65485885698338,71.71800020912825,54.98767037748263,72.22330801769006
60,600.0,728.9655207617876,572.755186883183,727.6329482020631,727.8129256356575,70.46582286322888,164.2458756252113,89.59919998890719,60.57527878777815,64.66530568437956,129.17299891587896,107.24734891726557,71.61639818824828,54.91911266585358,72.23051050070914
61,610.0,729.5804117061286,575.3867412188554,728.2152736459452,728.3983274825437,70.37815530221141,164.9811970002271,89.43317388967236,60.49815552509643,64.55028589934071,129.99761612160032,112.0179993424795,71.51474100717718,54.84999868061423,72.24058358940256
62,620.0,730.2046741055569,578.0276494166512,728.8062451817173,728.9922829713414,70.29042202481274,165.71682906771062,89.26608389457745,60.42097211327177,64.43532743412332,130.8279690390827,116.96458024749614,71.41302997498931,54.78032039618966,72.2534741722606
63,630.0,730.8381762173001,580.6817996120901,729.405727781472,729.5946732743479,70.20262446971222,166.4529781607713,89.09791988023525,60.3437296856708,64.3204292272944,131.66399199600036,122.08882730111186,71.3112663286387,54.7100741021658,72.26931374225781
64,640.0,731.4807813552366,583.3466581310851,730.0135933325848,730.205347945476,70.11476407616102,167.18946000858278,88.92866303897905,60.266429454569675,64.20559138292755,132.50563860164476,127.38676701035858,71.20945116991467,54.63925215719217,72.28805174230637
65,650.0,732.1323801886803,586.0214318769979,730.6296821684737,730.8241726050715,70.02684216041263,167.92621884910034,88.75830295236835,60.18907242407611,64.0908133692253,133.35282906236628,132.85838685237317,71.10758565471885,54.56784867048344,72.30973040503866
66,660.0,732.7928282189259,588.7055479532268,731.2538810154782,731.4510062960729,69.93885980884747,168.66319169337922,88.58682555403483,60.11165963465454,63.976094939832876,134.20554175837552,138.49304148202322,71.00567063805757,54.495858319497806,72.33437126354828
67,670.0,733.4620051259197,591.4000877186778,731.8860710923362,732.0857152333809,69.85081835856313,169.40032995299907,88.41422245902139,60.03419197266503,63.86143659467146,135.0636942571433,144.29620237090938,70.90370713100711,54.42327711352065,72.36193597018004
68,680.0,734.1397999108048,594.1016916366568,732.5261152862141,732.7282056837937,69.76271856474438,170.13760077134674,88.24047583272284,59.95667035784267,63.74683649467314,135.92725012410594,150.26170401239844,70.80169600324093,54.3500982593485,72.39251483432169
69,690.0,734.8260929068487,596.8140320232876,733.1738672738214,733.3783293206001,69.67456169979178,170.87492813097822,88.06557491281573,59.879095588046404,63.63229519617997,136.79615292652693,156.38902071933023,70.69963800293947,54.276312949709926,72.42603414312585
70,700.0,735.5207626974552,599.5346751735262,733.8292179402913,734.0359554218371,69.58634861119222,171.61230097007416,87.88950719998037,59.80146837499542,63.51781229327273,137.6703506777004,162.67003481145923,70.59753382746054,54.201922673339304,72.46254891568256
71,710.0,736.2236911678324,602.2639219418971,734.4920864082935,734.7009633366787,69.49808008574519,172.34964578504074,87.71226076444643,59.72378952167106,63.40338624610973,138.54980421951365,169.10581276535785,70.49538430231387,54.126917603126856,72.50231536932621
72,720.0,736.934756176221,605.0007303222068,735.1622933417362,735.3732398514711,69.40975708689506,173.08695995849314,87.53381651655742,59.64605967852633,63.28901770292534,139.43446371527597,175.69134705030723,70.39319004601064,54.051292078716315,72.54485259259471
73,730.0,737.6538492096764,607.746653455606,735.8397571389643,736.0526830697306,69.32138037362351,173.82418038763214,87.3541666415862,59.56827949572996,63.17470537131922,140.3242773986593,182.42436472522337,70.29095154607988,53.97504130697261,72.59047440252203
74,740.0,738.3808549178508,610.4999058057366,736.5243609839314,736.7391738006102,69.23295045332628,174.5612931234271,87.17330217706237,59.49044951296235,63.0604495531919,141.21921145619783,189.3017278791009,70.18866946623311,53.89816213336415,72.6392978072157
75,750.0,739.1156845456647,613.2612773260793,737.2159740772302,737.4325647562915,69.14446828362522,175.29824807052827,86.9912053586146,59.41257039088757,62.94624908481723,142.11921023926647,196.32003544579734,70.08634429102209,53.82064739039352,72.69124027093277
76,760.0,739.858212068285,616.0302400987956,737.9145114824066,738.1327870814515,69.0559345568975,176.03500721248773,86.8078590049937,59.33464258594298,62.8321044303014,143.024231373203,203.4767003885492,69.98397660633854,53.7424943020853,72.74630815092898
77,770.0,740.6083608232545,618.8061607173033,738.6198409848519,738.8396834768618,68.96734966165289,176.77135576732567,86.62326525713787,59.25666664804151,62.718014041736,143.93423374465604,210.76876768974864,69.88156679504858,53.663694623316005,72.80429355190945
78,780.0,741.365986034444,621.5891340348757,739.3318646771813,739.5532135409459,68.87871424567376,177.50764383083305,86.43740343709254,59.178643012429944,62.603977814164146,144.8491772927215,218.1924801608453,69.7791153457805,53.5842471428008,72.86542870898963
79,790.0,742.1310221899894,624.3786454139732,740.0504837674183,740.2732326723524,68.79002918274428,178.24365485263968,86.2502523504279,59.10057214173201,62.48999522276681,145.76901514155395,225.74505147692426,69.67662256705331,53.50414380607019,72.92967411712506
80,800.0,742.9033533158881,627.1757316649525,740.7756022246062,740.9996427574266,68.70129447262681,178.97936595150307,86.06181591570153,59.0224544666915,62.37606573183557,146.69371689084545,233.42342428873073,69.5740889712873,53.423383286800984,72.99739681802127
81,810.0,743.6828750688672,629.9793350730623,741.5071233702736,741.7323224756161,68.61251093688736,179.7147426971619,85.8720613115148,58.9442903976433,62.26218764821755,147.62322952289355,241.22578066628262,69.47151481416853,53.34195839500134,73.06783843233963
82,820.0,744.4694952689887,632.7887561859039,742.2449276130499,742.4712112295042,68.52367893674779,180.44976747206513,85.68099894646792,58.866080321846404,62.148362871491926,148.55751854230016,249.14887620891173,69.36890046810069,53.25986441984366,73.14206989891714
83,830.0,745.2631464890558,635.6043230540384,742.988891319857,743.2162119823481,68.43479898881164,181.18441386508445,85.4886015352975,58.787824557126456,62.0345890033151,149.49653796695011,257.19011037083374,69.26624613866008,53.17709889259742,73.21876739724868
84,840.0,746.0636850846607,638.4267677587644,743.7389853738141,743.967173126802,68.34587158076793,181.9186462051851,85.29486288233011,58.7095234540054,61.920865095285244,150.44026166123746,265.3464658982615,69.16355231926374,53.093653877809096,73.29901037997732
85,850.0,746.8710761303165,641.2549072347427,744.4951001159383,744.7240592563128,68.25689686424286,182.65245801946222,85.09976316737064,58.631177357730266,61.8071921682351,151.38864927022735,273.6155611611366,69.0608192996495,53.009531211393174,73.38212309664765
86,860.0,747.6851584677913,644.0883323411207,745.2571060678375,745.4867615965646,68.16787543242386,183.3857949215642,84.9032964827541,58.55278657990016,61.693569717407414,152.34164542052116,281.994689953382,68.95804707572943,52.92471854011606,73.46877829608837
87,870.0,748.5059161716706,646.9278820536008,746.0249419372244,746.2552000974943,68.07880768075167,184.11866876957578,84.70545323099502,58.47435139130093,61.57999476083844,153.2992301837297,290.4815045486051,68.85523605941434,52.83921539570758,73.55864175895577
88,880.0,749.3332291456088,649.7727898335813,746.7985176315605,747.0292548642792,67.98969362213711,184.85102647496183,84.50621036232015,58.39587198529467,61.46646936425894,154.26136306626668,299.073428179378,68.75238629300311,52.75302061542292,73.65148297986158
89,890.0,750.1670043655196,652.6227050232452,747.5777301175957,747.8088454038418,67.90053389265525,185.58286529608603,84.30556041726712,58.317348760353404,61.35299168261577,155.228006423235,307.76780798731403,68.64949805999699,52.66612195753226,73.74772934870063
90,900.0,751.0071787467173,655.4782650720776,748.3624110741418,748.5938020147049,67.81132866883634,186.3141573419743,84.10349523117411,58.23878182088613,61.239562247402866,156.19957365898657,316.56299248885017,68.54657191553419,52.57852220496714,73.84707241952053
91,910.0,751.8534715758599,658.3388251224869,749.1526814408876,749.3842497896607,67.72207851689107,187.04460158705902,83.89999629675657,58.160171587254666,61.12617937672685,157.1751336818737,325.457209090283,68.4436076463651,52.49021338163351,73.95383119152933
92,920.0,752.7061547321769,661.2040290944154,749.9483273254986,750.1800009728803,67.63278319916515,187.77471959573725,83.69505245986392,58.081518170588915,61.01284181586236,158.15509545227164,334.44683189917293,68.34060544763685,52.40119568128232,74.05628036884731
93,930.0,753.5651788906957,664.073953840644,750.7492905361004,750.9809374270724,67.54344346652917,188.50418760551776,83.48864936702888,58.002821716191384,60.89955169256676,159.13942300286317,343.5304611962923,68.23756556546383,52.31145886438255,74.16503266566644
94,940.0,754.4300784053424,666.948896326136,751.5555136352203,751.7870304000594,67.45405937771521,189.23302001982879,83.280783300875,57.92408241302306,60.7863058720468,160.128083758048,352.70725484597506,68.13448808444342,52.22100493688254,74.27728630656507
95,950.0,755.3009572522104,669.8280935584584,752.3668665532354,752.5981908192883,67.3646310530648,189.96118124772102,83.07143636532699,57.84530061349191,60.673104160145364,161.12103070510207,361.9732515983263,68.03137325496327,52.12982560012883,74.39295805534616
96,960.0,756.177763926535,672.7119309662244,753.1833100348005,753.4143274816641,67.27515886702761,190.6886760745569,82.86058319616346,57.76647643373423,60.55994771837713,162.11824560334819,371.32650055224946,67.92822101238626,52.03791906412698,74.50289589296922
97,970.0,757.0603974022717,675.5999118605724,754.0047951146951,754.2353652114184,67.18564301594071,191.41542003062762,82.64819840882052,57.68760997817665,60.44683419990286,163.11969342088287,380.7668057642711,67.82503166646401,51.94527888054672,74.65723048706951
98,980.0,757.9488118499543,678.4922520722872,754.8311927943295,755.0612498024553,67.09608394653911,192.14144494778532,82.43431775442517,57.60870144695485,60.33376394504168,164.1253198171371,390.2903032521145,67.72180531284147,51.85190309743554,74.7633528246054
99,990.0,758.8429176646746,681.3885506890907,755.6624420755875,755.8918703993348,67.00648122303208,192.86671009293778,82.21890378526147,57.52975093733247,60.2207363702919,165.13510800612897,399.8976079436556,67.61854189306447,51.75778867581704,74.89765607686549
100,1000.0,,,,,,,,,,,,,,
