,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
59,590.0,24.13253084604354,24.15221989006303,23.715289277705036,22.351259098039076
60,600.0,24.15854933446099,24.17766944434024,23.75408990742519,22.425643585997356
61,610.0,24.183346653443074,24.201921290784462,23.79110681915377,22.497022010675693
62,620.0,24.20699731805034,24.225048761954117,23.826446037366935,22.565545702592892
63,630.0,24.229570300520432,24.247119712894644,23.860205950353333,22.631357183216338
64,640.0,24.25112951278587,24.268197000331416,23.892477949390692,22.694590723051117
65,650.0,24.271734241196107,24.288338914138407,23.92334700757277,22.755372863902632
66,660.0,24.291439538743667,24.3075995663735,23.952892204554143,22.813822907336107
67,670.0,24.310296579407844,24.326029242535174,23.98118720279113,22.87005337128953
68,680.0,24.328352978688407,24.343674719138644,24.008300680250876,22.924170416779383
69,690.0,24.34565308396406,24.36057955121993,24.03429672396213,22.976274246530476
70,700.0,24.36223823779978,24.37678433294993,24.059235188366976,23.02645947729838
71,710.0,24.378147017064588,24.392326934171642,24.083172021928007,23.074815487584026
72,720.0,24.393415450309266,24.407242715337308,24.106159565139883,23.12142674233341
73,730.0,24.408077215629135,24.421564723076955,24.128246822711493,23.166373096133608
74,740.0,24.422163820979993,24.435323868329043,24.149479712410603,23.209730076351832
75,750.0,24.435704768669503,24.44854908878758,24.169901292792886,23.25156914754144
76,760.0,24.448727705595974,24.46126749720244,24.189551971817817,23.291957958402616
77,770.0,24.461258560601884,24.473504516940345,24.208469698127992,23.330960572457595
78,780.0,24.473321670206232,24.485284005983512,24.22669013660905,23.368637683578225
79,790.0,24.48493989378309,24.496628370533234,24.244246829653093,23.405046817376487
80,800.0,24.496134719217384,24.507558669151123,24.261171345455413,23.440242519438023
81,810.0,24.50692635988414,24.518094708334548,24.277493414465923,23.474276531305698
82,820.0,24.517333843781213,24.528255130329903,24.293241055090842,23.507197955041125
83,830.0,24.52737509551616,24.53805749388011,24.30844068957866,23.53905340716338
84,840.0,24.537067011779502,24.547518348540354,24.32311725092448,23.56988716268074
85,850.0,24.54642553091533,24.556653303154782,24.33729428161748,23.599741289901164
86,860.0,24.555465697067373,24.56547708899048,24.35099402488487,23.628655776658018
87,870.0,24.56420171941463,24.57400361801722,24.364237509085456,23.65666864851926
88,880.0,24.57264702689645,24.582246036731757,24.377044625847574,23.683816079547626
89,890.0,24.580814318821215,24.59021677592949,24.38943420244097,23.71013249610343
90,900.0,24.58871561169564,24.597927596750598,24.401424068875457,23.735650674166966
91,910.0,24.59636228262003,24.605389633329846,24.413031120160483,23.76040183061844
92,920.0,24.603765109494393,24.612613432315108,24.42427137410112,23.784415708881305
93,930.0,24.610934308331945,24.619608989531194,24.43516002501262,23.80772065930148
94,940.0,24.617879567900232,24.626385784005198,24.445711493655256,23.830343714629134
95,950.0,24.624610081897377,24.632952809579614,24.455939473699207,23.852310660906305
96,960.0,24.631134578888506,24.639318604297173,24.465856974990068,23.87364610408818
97,970.0,24.637461350133687,24.645491277742533,24.47547636385705,23.89437353265788
98,980.0,24.64359827553008,24.65147853649242,24.484809400700914,23.914515376517112
99,990.0,24.649552847762067,24.657287707826487,24.493867275050686,23.934093062379795
100,1000.0,24.65533219482331,24.66292576183588,24.502660638307276,23.953127065903626
