calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0023c548-6c9c-4cb0-a656-6b7894710b16,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0,1e-06,negative,179.677,117.267,117.267,-0.000,0.000,-0.000,117.267,179.677,117.267,-0.000,0.000,-0.000,117.267,117.267,179.677,-0.000,0.000,0.000,0.000,0.000,0.000,124.470,0.000,-0.000,0.000,0.000,0.000,-0.000,124.470,0.000,0.000,0.000,0.000,-0.000,0.000,124.470
0023c548-6c9c-4cb0-a656-6b7894710b16,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0,1e-06,positive,179.677,117.266,117.266,0.000,-0.000,0.000,117.266,179.677,117.266,0.000,-0.000,0.000,117.266,117.266,179.677,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.470,-0.000,0.000,-0.000,-0.000,-0.000,0.000,124.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.470
bac7ca78-f472-487d-90ca-cd597944365c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452166,5.541573440452166,5.541573440452166,90.0,90.0,90.0,1e-08,negative,142.516,58.158,58.158,-0.000,0.000,0.000,58.158,142.516,58.158,0.000,0.000,0.000,58.158,58.158,142.516,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.681,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.681
bac7ca78-f472-487d-90ca-cd597944365c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452166,5.541573440452166,5.541573440452166,90.0,90.0,90.0,1e-08,positive,142.516,58.158,58.158,-0.000,-0.000,-0.000,58.158,142.516,58.158,-0.000,-0.000,-0.000,58.158,58.158,142.516,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.681,0.000,-0.000,0.000,0.000,0.000,0.000,69.681,-0.000,0.000,0.000,0.000,0.000,-0.000,69.681
19875b30-17c7-479d-a88f-8dac8f049ec4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452166,5.541573440452166,5.541573440452166,90.0,90.0,90.0,1e-07,negative,142.516,58.158,58.158,-0.000,-0.000,0.000,58.158,142.516,58.158,-0.000,-0.000,0.000,58.158,58.158,142.516,0.000,0.000,0.000,0.000,-0.000,0.000,105.391,-0.000,0.000,-0.000,0.000,0.000,-0.000,105.391,0.000,-0.000,0.000,-0.000,-0.000,0.000,105.391
19875b30-17c7-479d-a88f-8dac8f049ec4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452166,5.541573440452166,5.541573440452166,90.0,90.0,90.0,1e-07,positive,142.516,58.158,58.158,0.000,-0.000,-0.000,58.158,142.516,58.158,0.000,0.000,-0.000,58.158,58.158,142.516,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.391,0.000,-0.000,0.000,-0.000,-0.000,0.000,105.391,-0.000,0.000,-0.000,-0.000,-0.000,0.000,105.391
a6915464-de3f-4f0f-bfdd-6396c34ee5ac,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452166,5.541573440452166,5.541573440452166,90.0,90.0,90.0,1e-06,negative,142.516,58.158,58.158,0.000,0.000,0.000,58.158,142.516,58.158,0.000,0.000,-0.000,58.158,58.158,142.516,0.000,0.000,0.000,0.000,-0.000,0.000,69.681,0.000,0.000,-0.000,0.000,0.000,0.000,69.681,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.681
a6915464-de3f-4f0f-bfdd-6396c34ee5ac,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452166,5.541573440452166,5.541573440452166,90.0,90.0,90.0,1e-06,positive,142.516,58.158,58.158,-0.000,-0.000,-0.000,58.158,142.516,58.158,0.000,-0.000,-0.000,58.158,58.158,142.516,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.681,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.681
70e23758-0a19-4bf2-b414-6eeb962324a7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547407,11.085172341921801,90.0,90.0083097392853,90.0,1e-08,negative,153.944,34.300,80.516,-0.000,103.545,0.000,63.704,122.522,73.735,-0.000,369.782,0.000,72.027,34.253,162.736,0.000,103.624,0.000,13.372,-24.494,21.865,90.054,104.269,0.400,0.115,0.125,0.207,-0.000,105.105,0.000,13.372,-24.494,21.865,0.437,104.283,90.347
70e23758-0a19-4bf2-b414-6eeb962324a7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547407,11.085172341921801,90.0,90.0083097392853,90.0,1e-08,positive,135.715,77.001,43.655,0.000,-369.155,-0.000,45.409,165.302,36.900,-0.000,-103.251,-0.000,45.262,83.222,119.014,0.000,-103.105,-0.000,-13.372,24.494,-21.865,90.054,-104.269,0.400,-15.708,37.928,-28.409,-0.000,-107.143,-0.000,-13.372,24.494,-21.865,0.437,-104.283,90.347
1cb28a5b-9785-492a-9390-a04fe412ddc3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547407,11.085172341921801,90.0,90.0083097392853,90.0,1e-07,negative,141.901,56.336,60.841,-0.000,10.508,0.000,60.602,136.716,61.685,0.000,20.418,0.000,59.128,56.908,142.427,-0.000,36.909,0.000,0.420,-1.538,1.259,38.380,31.025,-0.063,0.425,-1.071,1.463,-0.000,63.877,0.000,1.804,-4.120,2.957,0.095,17.642,67.826
1cb28a5b-9785-492a-9390-a04fe412ddc3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547407,11.085172341921801,90.0,90.0083097392853,90.0,1e-07,positive,138.424,62.395,56.211,0.000,-27.957,0.000,58.604,141.394,58.588,0.000,0.161,-0.000,57.306,61.186,138.688,-0.000,-10.074,-0.000,-0.420,1.538,-1.259,38.380,-31.025,-0.063,-0.406,1.981,-1.094,0.000,16.187,0.000,-1.804,4.120,-2.957,0.095,-17.642,67.826
587aaa39-5e0e-4047-8f96-ba41e8304b45,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547407,11.085172341921801,90.0,90.0083097392853,90.0,1e-06,negative,140.778,58.517,58.783,-0.000,3.598,0.000,58.930,140.557,58.983,-0.000,1.157,0.000,58.674,58.556,141.089,-0.000,3.580,0.000,0.117,-0.243,0.212,68.697,1.951,0.270,0.272,-0.140,0.464,0.000,70.439,0.000,0.224,-0.411,0.283,0.072,1.820,68.741
587aaa39-5e0e-4047-8f96-ba41e8304b45,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547407,11.085172341921801,90.0,90.0083097392853,90.0,1e-06,positive,140.357,59.177,58.483,0.000,-2.591,-0.000,58.650,141.079,58.537,0.000,-0.941,-0.000,58.577,58.909,140.800,0.000,-3.555,0.000,-0.117,0.242,-0.212,68.697,-1.951,0.270,-0.037,0.511,-0.052,-0.000,66.873,-0.000,-0.224,0.411,-0.283,0.072,-1.820,68.741
4fb32aff-a287-4abd-9ce4-5cdc17674ce7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.9157884821326405,3.9157884821326405,6.40767658113171,90.0,90.0,120.00000000000001,1e-08,negative,166.609,52.823,39.412,0.000,-0.000,-0.000,50.658,166.743,41.421,0.000,-0.000,-0.000,16.216,16.216,225.860,0.000,0.000,0.000,0.000,0.000,-0.000,63.589,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.589,-0.000,0.013,0.013,-0.026,0.000,-0.000,56.997
4fb32aff-a287-4abd-9ce4-5cdc17674ce7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.9157884821326405,3.9157884821326405,6.40767658113171,90.0,90.0,120.00000000000001,1e-08,positive,205.852,37.319,15.928,-0.000,-0.000,0.000,52.800,166.586,39.457,-0.000,0.000,0.000,16.216,16.216,225.860,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.589,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.589,0.000,-0.013,-0.013,0.026,-0.000,0.000,56.997
ece0a6ca-328c-4d63-a102-af097050fa60,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.9157884821326405,3.9157884821326405,6.40767658113171,90.0,90.0,120.00000000000001,1e-07,negative,166.734,50.646,41.442,-0.000,-0.000,-0.000,37.319,205.852,15.928,0.000,-0.000,-0.000,39.884,39.884,179.032,0.000,0.000,-0.000,0.001,0.001,-0.002,51.679,0.000,-0.000,-0.000,0.000,0.000,0.000,63.589,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.888
ece0a6ca-328c-4d63-a102-af097050fa60,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.9157884821326405,3.9157884821326405,6.40767658113171,90.0,90.0,120.00000000000001,1e-07,positive,166.732,50.643,41.446,-0.000,-0.000,0.000,50.643,166.732,41.446,-0.000,0.000,0.000,39.882,39.882,179.035,-0.000,0.000,-0.000,-0.001,-0.001,0.002,51.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.589,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.888
a32fe3af-d984-4ae7-8f77-ff5e50e58037,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.9157884821326405,3.9157884821326405,6.40767658113171,90.0,90.0,120.00000000000001,1e-06,negative,166.513,52.735,39.594,0.000,-0.000,-0.000,50.645,166.734,41.444,0.000,-0.000,-0.000,39.885,39.885,179.032,0.000,-0.000,0.000,0.000,0.000,-0.000,51.679,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.589,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.997
a32fe3af-d984-4ae7-8f77-ff5e50e58037,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.9157884821326405,3.9157884821326405,6.40767658113171,90.0,90.0,120.00000000000001,1e-06,positive,166.733,50.644,41.444,-0.000,0.000,0.000,52.737,166.503,39.601,-0.000,-0.000,0.000,39.892,39.892,179.016,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.679,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.589,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.997
5cdc0845-9dac-4624-a661-ff41f3a589ce,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309424,3.9184841578309415,6.398857835186501,90.0,90.0,120.00000000000001,1e-08,negative,205.728,37.087,16.017,-0.000,0.000,-0.000,49.991,166.642,42.198,-0.000,0.000,-0.000,16.017,16.017,226.799,-0.000,0.000,0.000,-0.227,-0.227,0.454,51.346,-0.000,0.000,-0.227,-0.227,0.454,-0.000,51.346,-0.000,-0.255,-0.255,0.511,-0.000,0.000,57.225
5cdc0845-9dac-4624-a661-ff41f3a589ce,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309424,3.9184841578309415,6.398857835186501,90.0,90.0,120.00000000000001,1e-08,positive,205.728,37.087,16.016,0.000,-0.000,0.000,37.087,205.728,16.016,0.000,0.000,-0.000,40.050,40.050,178.731,0.000,-0.000,0.000,0.227,0.227,-0.454,51.347,-0.000,0.000,0.227,0.227,-0.454,0.000,51.347,0.000,0.255,0.255,-0.511,0.000,0.000,57.225
b774bcab-b0a7-4e2f-8295-8d71fcb24d95,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309424,3.9184841578309415,6.398857835186501,90.0,90.0,120.00000000000001,1e-07,negative,205.728,37.087,16.017,-0.000,-0.000,-0.000,37.087,205.728,16.017,-0.000,0.000,-0.000,16.017,16.017,226.799,-0.000,0.000,-0.000,-0.023,-0.023,0.045,51.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.250,-0.000,0.000,0.000,0.000,-0.000,0.000,84.320
b774bcab-b0a7-4e2f-8295-8d71fcb24d95,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309424,3.9184841578309415,6.398857835186501,90.0,90.0,120.00000000000001,1e-07,positive,166.868,50.275,41.688,0.000,-0.000,-0.000,37.087,205.728,16.016,0.000,-0.000,0.000,16.017,16.017,226.799,0.000,0.000,0.000,0.023,0.023,-0.045,51.347,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.320
33d1cf69-203e-487a-8c90-59b5b231c35a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309424,3.9184841578309415,6.398857835186501,90.0,90.0,120.00000000000001,1e-06,negative,166.846,50.247,41.740,-0.000,-0.000,-0.000,50.247,166.845,41.740,-0.000,0.000,0.000,39.822,39.822,179.189,0.000,-0.000,-0.000,-0.002,-0.002,0.005,51.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.250,0.000,0.000,0.000,0.000,-0.000,0.000,84.320
33d1cf69-203e-487a-8c90-59b5b231c35a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309424,3.9184841578309415,6.398857835186501,90.0,90.0,120.00000000000001,1e-06,positive,166.850,50.251,41.729,0.000,-0.000,0.000,37.087,205.727,16.016,0.000,-0.000,-0.000,39.834,39.834,179.163,0.000,-0.000,0.000,0.002,0.002,-0.005,51.347,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.320
d679395b-8a80-484e-8431-6588ccc70666,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1229672,oqmd-1229672,2.7826670641536237,2.782667064153624,4.582726191129459,90.0,90.0,119.99999999999999,1e-08,negative,1006.699,882.828,802.919,0.000,0.000,0.000,882.827,1006.699,802.919,0.000,0.000,0.000,802.920,802.920,1380.796,0.000,0.000,0.000,-0.000,0.000,-0.000,105.590,0.000,0.001,-0.000,-0.000,-0.000,0.000,105.589,0.000,-0.000,0.000,-0.000,0.000,0.000,61.936
