,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
10,100.0,922.2579415530867,665.1722832908117,921.5932697782113,95.7728546424344,190.41106162910435,126.58780131798112,71.21905867908353,153.58173643945207,90.24832057483422,80.23840699105362,80.63023620692867,82.95352275616824,93.37290148437341,81.94044980896128,147.93656314250407,114.3228229977043,122.3054678857284,119.87690546958409,77.42760484229993,100.74513433014737,88.33781848274741,333.75862487871143,89.22982490696667,81.21487867006154
11,110.0,922.5492966697135,665.448972494194,921.8724286052709,95.74472189207691,190.42661365855315,126.51667236962419,71.18029246180662,153.64377739320736,90.22750312389189,80.21002104122385,80.59929942500342,82.92790204709914,93.35786139325819,81.91319650536123,147.94144922976048,114.31146057219833,122.30456331933338,119.86848491428998,77.39088568159707,100.7019911860337,88.30621506383466,333.890991918486,89.19726008124788,81.17652477350443
12,120.0,922.8813865515433,665.7808942951158,922.1930308189998,95.71122689109626,190.43249851978388,126.43699789283802,71.13700795354255,153.71805023686832,90.20262497890631,80.17690189356014,80.56354943400264,82.8975464107268,93.33922765593753,81.88115351928556,147.94794632502578,114.29899569790476,122.30393825058765,119.86074884437356,77.35003831249695,100.65253369090668,88.26948481338276,334.047777955124,89.15940845440682,81.1332703816197
13,130.0,923.2522955640372,666.1705013527079,922.553218531089,95.67248204744857,190.42915212177317,126.3495155961366,71.0894380958193,153.80559418098775,90.17374516906685,80.13920621778195,80.52315692638292,82.86257282393555,93.3170678269712,81.84446604403733,147.95625919483615,114.28559396546942,122.30371748506504,119.85384244799953,77.30527288807106,100.59702293217342,88.22779269015135,334.22905391761657,89.11645196376789,81.0853410989095
14,140.0,923.6598648771836,666.6188859890774,922.9508654580015,95.6287218914806,190.41750259366836,126.25503107036809,71.0378780022441,153.90721446847672,90.1410399136083,80.09718237127838,80.47838357211596,82.82320250555226,93.29156831333981,81.80337661756545,147.96664152234197,114.27149473911653,122.30410660345868,119.8479669317196,77.25686385114089,100.53583217767272,88.18140253882734,334.4346700947499,89.06867243045657,81.0330272767384
15,150.0,924.1019025589585,667.1217327609296,923.3837692725081,95.58025979160455,190.39870376869632,126.15434706167892,70.9826553517772,154.02359596616026,90.1047487935607,80.0511339745491,80.4295450173994,82.77972220394928,93.26297293289778,81.75818721670937,147.97937292077611,114.25698223223935,122.30533468179931,119.84333008404217,77.20511737496695,100.46939830740224,88.1306385854829,334.6642465204223,89.01641163770847,80.97665736534186
16,160.0,924.5762075945942,667.6828548719058,923.8497578992321,95.5274516231029,190.37404304273804,126.04821862226545,70.92410688405737,154.1551708996555,90.06515007704603,80.00139064922668,80.37698137536415,82.73245245473639,93.23156418581512,81.70922861063927,147.99471255920227,114.24234578877922,122.30765285066443,119.84014518864734,77.15034935407077,100.39818332796521,88.07585401948378,334.9172796353183,88.96003917827541,80.91657541488793
17,170.0,925.0807547328261,668.3017166116483,924.3467762318969,95.47066828467617,190.3448043452313,125.93733163599457,70.86256231944849,154.30227428255827,90.02253859633586,79.94828647897617,80.32103561557935,82.6817239642309,93.19763995166774,81.65683792310081,148.01290561136747,114.22786775405623,122.31130770519482,119.83860112322125,77.0928666960255,100.32264720102958,88.01740799212176,335.19317477677976,88.89992888287904,80.85312413217103
18,180.0,925.6136478012571,668.9722806394008,924.8729496769947,95.41027644265263,190.312197166769,125.82229370982178,70.79833377638008,154.46500464620107,89.97720309134698,79.89214570334231,80.26203928390466,82.6278613740761,93.1614925114858,81.60134340805183,148.03416368698373,114.21380959592453,122.31651877826832,119.8388703407564,77.03296136149254,100.24322991873225,87.95564994412376,335.4912715356394,88.83644298371965,80.7866330144402
19,190.0,926.1731977802247,669.6978284709123,925.4265434004307,95.34662626998288,190.27733241707344,125.70363710416038,70.73171015583158,154.64330570458597,89.92941936083818,79.8332738228262,80.20030387072974,82.5711730927233,93.12339913343332,81.54305508073172,148.05866500831314,114.20040383695574,122.32348855210755,119.84109694280441,76.97089941230297,100.16034129139517,87.89090990361368,335.8108909811647,88.76992240936323,80.71741107869444
20,200.0,926.7578914469535,670.4774732531323,926.0060210097204,95.2800441928466,190.24119916903106,125.58181848355323,70.66295444799597,154.83705879999098,89.87944802741532,79.77195281873489,80.13611617113155,82.51194551208009,93.08361944768082,81.48225959957834,148.08654718020347,114.18785546993136,122.33239006577692,119.84539322701646,76.90692195869647,100.07435607552385,87.82349315171199,336.15134122051813,88.70068166795683,80.645743017917
21,210.0,927.3663630639185,671.3033215282483,926.610049824397,95.21082952089266,190.20462979624023,125.4572324248153,70.59230353654765,155.04600719895657,89.82752206008766,79.70843925026902,80.06973659706675,82.4504403808493,93.04239269800973,81.41921807973863,148.11791640031907,114.17633752412252,122.34337636385783,119.8518460614284,76.84124454262383,99.98561220522772,87.75367796627349,336.5119319087612,88.6290066581736,80.57188772303076
22,220.0,927.9974614605163,672.1812710025052,927.2373906492064,95.13925339543867,190.1683776542525,125.33021187666395,70.51996868870083,155.26982006295913,89.77385237041966,79.64296417669314,80.00139926187752,82.38689423863394,92.99993407092373,81.3541658974071,148.1528535795775,114.16600087569158,122.35656511751354,119.86052422478802,76.77405675160529,99.89441196000733,87.68171534559971,336.8919932957515,88.55515481629469,80.49607825090297
23,230.0,928.6501637551358,673.1019197806817,927.8870206173757,95.06555950500106,190.13303707658451,125.20104226693114,70.44613762327748,155.50809313377277,89.71863187873427,79.57573419899566,79.9313132418836,82.3215191808744,92.95643683015119,81.28731365276535,148.19141180178968,114.15696670726996,122.37205297456947,119.87147686199474,76.70552415023289,99.80102371649251,87.60783008436927,337.2908961379612,88.47935619806563,80.41852332984067
24,240.0,929.3235961775906,674.0672782870373,928.5580657612128,94.98996536261262,190.09911091201587,125.06996419138669,70.37097633844986,155.7603979830794,89.66202735476476,79.50693307800346,79.85966426829047,82.25450429146973,92.91207641635154,81.21884880443746,148.23362093099956,114.1493338130584,122.38992580588037,119.88472577028882,76.63579215894119,99.70568494450518,87.53222236759345,337.7080043805464,88.40181538006541,80.3394087561288
25,250.0,930.0170061230828,675.0832118624174,929.2496884049322,94.91266463680195,190.0669882400133,124.93718157409764,70.29463149333415,156.0262615193618,89.60418902348599,79.43672388500448,79.78661693652273,82.18601759454866,92.86700874344338,81.14893768542103,148.2794938958389,114.14318375309462,122.41024220536954,119.90028141749877,76.56498700139308,99.60860527251224,87.45507001036601,338.14272841040827,88.32271378880083,80.25889942302847
26,260.0,930.7297486531044,676.1220834426736,929.9612648786177,94.83382908825098,190.03700133836568,124.80286647474551,70.21723207489593,156.30516203202802,89.54524839515504,79.36525086476058,79.71231676280615,82.11620802855639,92.82136563453996,81.07772757473285,148.3290235475918,114.13858170616864,122.4330456977307,119.9181467870783,76.49321763217452,99.50996929279346,87.37653050157634,338.5944966256938,88.24221193032874,80.17714156187087
27,270.0,931.4612739630965,677.209564731419,930.6921819370347,94.75361099899229,190.0093618658818,124.66716484476497,70.13889207779836,156.59661960737728,89.48532121111424,79.29264161127651,79.63689233386744,82.04520742635171,92.7752765549296,81.00534870806179,148.38220474266382,114.13557288453576,122.45836690508189,119.93831053814868,76.42057756489947,99.40993957803524,87.2967432868296,339.06279979610594,88.16045173539135,80.09426447925554
28,280.0,932.2110703304336,678.3445375580224,931.4419648235604,94.67214519227065,189.98425218600008,124.53019972848121,70.05971185428402,156.90013734580293,89.4245097419819,79.21900890995357,79.56045730428846,81.97313247026548,92.72885324761153,80.93191625700143,148.43899945435265,114.13419840678118,122.4862354116334,119.96075731832754,76.347148457938,99.30865933758287,87.21583163361986,339.54709662148537,88.07755863882828,80.01038273441146
29,290.0,932.9787831714137,679.4872986483188,932.2101710352783,94.5895511654811,189.96179935660734,124.39207491123982,69.97977984847503,157.215180821061,89.36290222437312,79.14445247810335,79.48311205726046,81.90008646168168,92.68219248114,80.8575321246322,148.4993773200397,114.13448320966734,122.51665095295195,119.98545343740999,76.27300149232727,99.2062549098332,87.13390467978738,340.04692179351326,87.99364355943767,79.9255976260966
30,300.0,933.7640862439607,680.7919225414048,932.996456187738,94.50593475079462,189.94205980568123,124.25287743376,69.8991742950187,157.54126277217034,89.30057835344687,79.06906063709273,79.40494544752306,81.82616086145158,92.63537708875366,80.78228648420577,148.56331042577912,114.13644164644187,122.54961881957281,120.01237255075225,76.19819513353193,99.10283759919774,87.05105909032945,340.561818885467,87.90880465169262,79.8399991563062
31,310.0,934.5666313429309,681.9036039992743,933.8004695676045,94.42138988328709,189.92505238615678,124.11268206680433,69.81796442920218,157.8778751232396,89.2376059049819,78.99291160898015,79.32603616269326,81.75143677066346,92.58849166640778,80.70625926499295,148.63074265191523,114.14009123443557,122.58514054207484,120.04147983724613,76.12278238702208,98.99850600448507,86.96738056590247,341.09135448904806,87.82312886387486,79.75366665866783
32,320.0,935.3862064016956,683.1551293472701,934.6219722641749,94.3359999657663,189.9108184296344,123.97154980657072,69.73621147330203,158.22458882267654,89.17404596069824,78.91607480520686,79.2464539076391,81.67598620933887,92.54160907374086,80.62952137057201,148.7016264387455,114.1454311478053,122.62320466329487,120.07272960016509,76.04680650450021,98.89334717232518,86.88294508464826,341.6351038619631,87.73669340284634,79.6666711752144
33,330.0,936.2226246167517,684.4354617336779,935.4606862247409,94.2498392190615,189.89928135891697,123.8295338772818,69.65396974349036,158.5808865882378,89.10995303479156,78.83861188177144,79.16626087470412,81.59987318960205,92.49478848315727,80.55213587651244,148.7759082890694,114.15246285328537,122.66379440387608,120.10609366599661,75.97030703611124,98.78743849249872,86.79782028084188,342.1926849636772,87.64956674680363,79.57907537046798
34,340.0,937.0756530080312,685.7364569456948,936.3164318140625,94.16297373341284,189.89042123813317,123.68667676964735,69.57128769692802,158.94636935923302,89.04536985994162,78.76057783799062,79.08551216105512,81.52315476037352,92.44809128255633,80.47415886880691,148.85353971980058,114.1611824072255,122.70689414968969,120.14151564814316,75.8933154253931,98.68084862378215,86.71206627091547,342.76373031542096,87.56181003922462,79.4909354420054
35,350.0,937.9451565787423,687.0775487657359,937.1890346650512,94.07546257517637,189.88415708539955,123.54301658746012,69.48820833051072,159.32054311212346,88.9803417743802,78.6820215904385,79.00425691970935,81.44588180455844,92.40156731091466,80.39564046225779,148.93446898666554,114.17157938189092,122.75249179104186,120.17896219571615,75.81586041520282,98.57363875924155,86.62573688408428,343.3478776914629,87.47347765518955,79.40230129263246
36,360.0,938.8310038480222,688.4425605982871,938.0783141312464,93.98735843675941,189.88043580247358,123.39858155987532,69.40477015905239,159.7031207441308,88.91490184867146,78.60298694492728,78.92253927098899,81.36809978544714,92.35526666117786,80.31662537392305,149.01863320741822,114.18364439935594,122.80055012937551,120.21838801751065,75.73796667430952,98.46586338070472,86.53887994870506,343.94477791735665,87.3846183466547,79.31321768987567
37,370.0,939.7330981535006,689.8208260136175,938.9841515854005,93.8987086549505,189.87912184825674,123.25339876199602,69.32100771728707,160.0935814769755,88.84908304768389,78.52351310166377,78.84039850077087,81.289849454865,92.3092271052588,80.23715367520315,149.10597913701412,114.19736500834505,122.85106689850689,120.25974795000555,75.65965017754682,98.35757143131448,86.45153855089667,344.55415327504215,87.29527549927876,79.2237249303269
38,380.0,940.6513111621173,691.2143978593133,939.9064130900764,93.80955560248867,189.88016747553792,123.10748922193534,69.23695177672276,160.49159424333354,88.78290971117794,78.44363522102331,78.75787000026503,81.21116737830025,92.26349153927137,80.15726132828928,149.19645517844248,114.21272758840448,122.90399319036729,120.30298918550176,75.58093352771938,98.24880656690623,86.36375111184218,345.1756446024254,87.20548833241398,79.13385863170676
39,390.0,941.5855424496394,692.6431786718829,940.8449678217877,93.71993744426359,189.883434173469,122.96086708810644,69.1526299250464,160.89682696139673,88.71641134394667,78.36338492305546,78.67498548895921,81.13208643105649,92.21809484323884,80.07698061809616,149.29000409530082,114.22971233653388,122.95931587545645,120.34808137538019,75.50182712684908,98.13960795781402,86.27555234376541,345.80898224199666,87.1152919357454,79.04365127941246
40,400.0,942.535720011085,694.0879810706253,941.79973193666,93.62988861595107,189.8888346154806,122.8135486044815,69.06806741505525,161.3088822687227,88.64960534817459,78.28279068455683,78.59177347248475,81.05263618949043,92.17306570035255,79.99634071429386,149.38657093324753,114.24830412774114,123.01700617953614,120.39498024054188,75.42234674332462,98.0300112706558,86.18697341604624,346.4539009659063,87.02471787794616,78.9531319687971
41,410.0,943.5017677721528,695.5649610873414,942.7706000218096,93.539440065165,189.89625695373823,122.66554211549355,68.98328669841023,161.72751745973787,88.58251179836387,78.20187819563354,78.50825988681814,80.9728434113606,92.12844442798374,79.9153678453841,149.48610069678293,114.26848649596005,123.07703929478724,120.44363510985157,75.34249883177482,97.92004803559963,86.09804241329046,347.1101092682279,86.93379490801611,78.86232724535262
42,420.0,944.4836461838063,697.0329290742725,943.7575189658427,93.44861996823244,189.9055687744,122.51685680205247,68.89830794846775,162.15237420997644,88.51514570800593,78.12067071388823,78.424468046445,80.89273228298555,92.08424788301856,79.83408577935654,149.58854611880494,114.29023765127343,123.13938623527262,120.49400867574279,75.26229209152733,97.80974727717458,86.0087848621589,347.7773441106172,86.84254866700539,78.77126075576236
43,430.0,945.4812688997567,698.5257862198608,944.7603529193957,93.35745373646476,189.91669656884608,122.36749724302867,68.81315001838858,162.58312603656861,88.44752097547938,78.03918924016415,78.34041899982928,80.81232469275618,92.04049624675085,79.75251607055574,149.69385183160733,114.31354065497932,123.2040168931946,120.54606197868196,75.18173668851178,97.69913486385839,85.91922373010264,348.4553569518135,86.75100261881794,78.67995412290965
44,440.0,946.4945727967274,700.0429581824227,945.7790565567853,93.26596441810268,189.92951321462272,122.21746532559828,68.72782945458968,163.01961663556432,88.3796531995786,77.95745295846093,78.25613210706027,80.73164054481444,91.9972303408912,79.67067822334944,149.80196431167568,114.3383754657958,123.27090187759559,120.59975245188558,75.10083593984172,97.58823470576498,85.82937996464612,349.14392420631054,86.65917803711558,78.58842682524943
45,450.0,947.5235058772603,701.593850374721,946.8135445037856,93.17417310057057,189.94393537993392,122.06676799775155,68.64236119261192,163.4614617362825,88.31155180535275,77.87547921152992,78.17162474927223,80.65069792216296,91.95445347911522,79.58859001987899,149.91283915180676,114.36472280100197,123.34001539168332,120.65503840188612,75.01959270939831,97.47706806894965,85.73927250006116,349.842804703323,86.56709422110303,78.49669687237947
46,460.0,948.5680442310389,703.1172069851493,947.8637651876287,93.08209892797275,189.95982998788293,121.91540824037828,68.55675965257497,163.9084421963917,88.24322146919305,77.7932838432817,78.08691266617188,80.5695133187505,91.91219648387458,79.5062676710662,150.02641689383216,114.39256088231247,123.4113289343715,120.71190129693295,74.93801034681678,97.36565467377774,85.64891867568579,350.5518027893412,86.47476869083829,78.40478051229267
47,470.0,949.6280918702518,704.695814787297,948.9296183159578,92.98975930037184,189.9771165699958,121.76337541052257,68.47103728195906,164.36039304533892,88.17467515267491,77.71088128397619,78.00201074408021,80.48810175237936,91.87047285457913,79.42372594141088,150.14266731434026,114.4218733489098,123.4848229476692,120.77027546662994,74.8560929411579,97.25401210693039,85.55833430625019,351.270648781931,86.38221752873935,78.31269247715463
48,480.0,950.7036272918767,706.2538735352066,950.011060740322,92.89717028954836,189.99570030609618,121.61067890590847,68.38520571944795,164.81698868330963,88.10591980026756,77.62828475889452,77.91693195204758,80.4064769753995,91.82929611823471,79.34097837590747,150.26153143717596,114.45263801385963,123.56046818175622,120.83014319382289,74.77383942548916,97.14215724918357,85.46753364167664,351.99920466927443,86.28945556591465,78.22044636524825
49,490.0,951.7945966700179,708.0062215717751,951.1080053521658,92.8043464469229,190.01548407668702,121.45730981093065,68.29927562016256,165.27805748699808,88.03695952297484,77.54550640347513,77.83168862815862,80.32465162151092,91.78868354031492,79.25803728587762,150.38296883319344,114.48483739343538,123.63823061818192,120.89146680829492,74.69125266051053,97.03010444144249,85.37653006541352,352.7372151981592,86.19649606610996,78.12805473274764
50,500.0,952.9009318115142,709.4068184585683,952.2204071966647,92.71130128038509,190.03634436552215,121.30326787804823,68.21325653135295,165.74342501619319,87.96779637362904,77.4625572797964,77.74629170313926,80.24263723452063,91.74865299324266,79.17491403861861,150.50692033661872,114.5184500230283,123.71808517752892,120.95421531014252,74.60833252567144,96.917868011901,85.28533561607804,353.48454066397596,86.10335143475871,78.0355288855684
51,510.0,954.0226128704088,711.5169770329873,953.348189166559,92.61804708937056,190.05825598974488,121.14854731586408,68.1271577167279,166.21291472998655,87.89844000642972,77.37944761473709,77.66075167064581,80.16044438186587,91.70920787320372,79.09161909832791,150.63337601363494,114.55345815918291,123.80001421347002,121.01836034762671,74.52507866902212,96.8054601255282,85.19396129403756,354.2409462062959,86.01003300182036,77.9428793290517
52,520.0,955.1595440691091,712.7606953224075,954.491315253531,92.5245951911009,190.0810892785472,120.99314609332549,68.04098731464498,166.6862957177253,87.82889008604337,77.29618673644802,77.57507784936665,80.0780828811012,91.67037142957588,79.00816204402675,150.76226179304328,114.58984305506361,123.88398880927032,121.08384663813314,74.4414883714641,96.69289239930197,85.10241741939092,355.00629107984855,85.91655128111336,77.85011565946469
53,530.0,956.3117626912147,714.3482209650653,955.6496796555149,92.43095609079549,190.10478664931586,120.83705846277306,67.95475300179008,167.1633877351239,87.75915106871213,77.21278332639382,77.48927896618157,79.99556175025464,91.6321451648231,78.92455172409585,150.89355810114597,114.62758831243845,123.96998666916798,121.15067256850215,74.35756266983502,96.580175727399,85.01071331878056,355.7803733370147,85.82291579680326,77.75724704759342
54,540.0,957.4791333629199,716.0844641000406,956.8232476659272,92.3371394671269,190.1292494230216,120.68028188800193,67.86846178606314,167.644063852096,87.68922033297507,77.1292453813024,77.40336296062664,79.91288927923738,91.59454809620581,78.84079628451171,151.02721248002413,114.66667184112072,124.05797669640417,121.21879366129023,74.27329880957332,96.46731981349885,84.91885756779624,356.56304642566226,85.7291353429564,77.66428147577278
55,550.0,958.6616477549451,717.5865989117523,958.0119486475741,92.24315428547008,190.15445502236167,120.52280352942034,67.78212009180096,168.12816897927343,87.61910346540103,77.04558028500921,77.31733746579452,79.8300730878464,91.55758151181013,78.75690327064613,151.16318478266362,114.7070774129608,124.14794228556069,121.28819517355502,74.18869640955725,96.35433375184044,84.82685839386387,357.35410436604684,85.63521831993341,77.57122673624947
56,560.0,959.8592491549678,719.2445338910236,959.2157256440944,92.1490086457022,190.18027986391849,120.36462313344805,67.69573413294009,168.61553494088002,87.5488027492114,76.96179478803252,77.23120916472841,79.74712030389479,91.52125532103652,78.67287961279965,151.30145782400996,114.74878549554766,124.23985934889805,121.35882530787063,74.1037491686001,96.24122602754798,84.73472300397724,358.1534477706616,85.54117216400057,77.47808967651179
57,570.0,961.0718726702224,720.9176763067202,960.4344683677299,92.05471035567675,190.20670046338554,120.20573047752679,67.60930931266023,169.10604487472176,87.47831735102426,76.87789535538916,77.14498448596242,79.66403764397693,91.48558279085339,78.58873188678561,151.4419614697602,114.79178323286446,124.3336952216118,121.4306838506067,74.0184558562173,96.12800465122898,84.64245834586403,358.9609203544553,85.4470041104662,77.38487692527963
58,580.0,962.2994905456969,722.6006136424562,961.6681561050092,91.96026643155486,190.23363174058596,120.0461251455427,67.52285109952574,169.59954594315028,87.40764346108475,76.79388768238809,77.05866928315915,79.58083108539635,91.45056011995013,78.50446606701337,151.5846952942663,114.83605162906717,124.42944333666016,121.50373105204153,73.9328180004542,96.01467670305296,84.55007068246938,359.7763259573218,85.35272034723589,77.29159457886527
59,590.0,963.5420134967364,724.2852624696609,962.9167280236608,91.86568354802759,190.26100886743853,119.8857945121002,67.43636410718999,170.09560696319986,87.33678544014246,76.7097774083619,76.9722691629542,79.49750635977963,91.41621411422177,78.42008765009349,151.72960684738592,114.88157092843458,124.52707252086962,121.57793204308918,73.84682830877198,95.90124887565308,84.45756589669726,360.59953251057,85.25832728503606,77.19824834150765
60,600.0,964.7994392729356,725.9931043713542,964.1801335138118,91.77096780865176,190.28881782336248,119.72473075804653,67.34985303377357,170.59475661063718,87.26573929621719,76.62556941391348,76.88578917212446,79.41406872108566,91.38252866641469,78.33560191241766,151.8766566257242,114.92833248489158,124.62655971351606,121.65327513217228,73.76048429688035,95.78772764177138,84.36494958920498,361.4304308610216,85.1638303411535,77.10484334109151
61,610.0,966.0716729932684,727.6847473853368,965.4582508343211,91.67612491929103,190.3169824645063,119.56292938138075,67.26332196479918,171.09649738063436,87.1945104158871,76.54126861941768,76.79923409106927,79.33052310707849,91.34951546127223,78.251013735778,152.02581358201277,114.97631082029709,124.72788102796652,121.72975224596195,73.67378129107964,95.67411858395366,84.27222669491059,362.26885200460845,85.06923498398983,77.01138470554143
62,620.0,967.358682258305,729.3909571745384,966.7510548160883,91.58116022885807,190.3454095312685,119.40038598131468,67.17677504922406,171.60081933771625,87.12308929433313,76.45687928458563,76.71260858525272,79.24687410140356,91.31719578459847,78.16632742504585,152.1770603273639,115.02549412409535,124.83103952453853,121.80730830184692,73.58671727418472,95.56042737308081,84.17940200876589,363.11464731991737,84.9745459088188,76.91787662765103
63,630.0,968.6603889752645,731.1168657492665,968.0584690592797,91.48607862617015,190.3741427308434,119.23708770700401,67.09021548652049,172.1075893512868,87.05148301565228,76.37240563901152,76.62591634939594,79.16312594279213,91.28555441561365,78.08154738949274,152.3303585238808,115.07586682451418,124.9359832379367,121.88594775498152,73.49928990423393,95.44665918791236,84.08647998058511,363.9677328064238,84.8797678076359,76.82432375155356
64,640.0,969.976767814897,732.8286643076384,969.3804027576758,91.39088488335676,190.40307857126794,119.07302950789463,67.0036475040705,172.61665627575988,86.97968080738367,76.28785152057642,76.53916165082391,79.07928274097306,91.25459892285194,77.9966774277872,152.48565989863243,115.12742110126679,125.04272787263353,121.96562278949091,73.41149663318389,95.33281840183838,83.99346463712362,364.8279909599551,84.78490493261677,76.73072998547521
65,650.0,971.307725854857,734.5566192734786,970.7168436442505,91.2955833759011,190.43218884091257,118.90819778046976,66.91707362349433,173.12803452291098,86.90768960096746,76.20322034871191,76.45234778335775,78.99534813099527,91.22434203805508,77.91172132009054,152.6429682651858,115.18013001818498,125.15121373202716,122.04633661764892,73.32333203534546,95.21890974749415,83.900359924065,365.6952533260366,84.68996121609929,76.6370989297661
66,660.0,972.6532448934918,736.289838881155,972.0677069904852,91.20017810097222,190.46144402397633,118.74259127076785,66.83049737924819,173.6414948613961,86.8355037837758,76.11851573316893,76.3654785165672,78.9113256923424,91.19479062799421,77.82668242342524,152.80223428935395,115.23399022535584,125.26144940756134,122.12805735073745,73.2347898215974,95.10493772552928,83.8071693136628,366.5694195648184,84.59494066101001,76.5434342595418
