calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9e9b9c54-3efa-4a38-b8e2-00f24e3eaa76,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--100,100,1112.93
058977e0-e2cd-422a-a1f1-f1887a4cb40e,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--112,112,1364.56
d69b2423-ae88-43c2-ba29-ab16d010d615,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--101-1,101-1,1387.30
282cbf8c-edf4-488a-b1d8-3ef6b592d3fe,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--201,201,1433.81
1a5f7dee-fc0a-4d9d-9fea-24f013734548,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--001,001,1665.98
87d8b0ec-2ee5-429a-af30-4c3b92438d6c,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--211-1,211-1,1676.53
50e04ef9-6463-4f1e-a490-ae94850844da,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--110,110,1761.26
ea4e580d-fbc4-4da7-99b5-218eb1e05922,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--111,111,1802.48
354212e2-8460-4188-881c-abbe8e2e6166,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--211-2,211-2,2005.03
f5a6d53d-4272-4d49-af2b-b91d2dfa62ca,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--101-2,101-2,3020.95
89904197-a53d-4a21-b51c-a9664c0fd2e5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--310,310,1268.87
8ae1abae-3163-48ae-8c21-3540319eecf2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--210,210,1371.78
86fa4d36-fb6b-40fd-8282-3faf51b8a228,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--320,320,1452.35
23a1bacb-4de6-4f03-86a7-d058874f7033,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--311,311,1532.31
3095ce0e-72f7-45db-b4a9-96cebaf8796e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--110,110,1534.17
53bbb73b-5cc7-466c-b836-5415ff50bbf5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--331,331,1643.07
0df73f94-c21d-448b-ad7d-32ab5758b9f5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--321,321,1672.86
a8dbaca0-8f8b-4345-8f07-2c3859edbc61,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--221,221,1702.89
941c44a1-e63f-4572-aa8b-10bc641008d7,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--211,211,1725.71
805c081f-b9b2-45dc-b71f-70024c373d89,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--332,332,1773.68
8aa7a783-ef12-4f3d-a4b5-08692b5a14ec,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--322,322,1803.81
f8e20afa-b2ea-4011-b18a-f02bb37a1d64,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--111,111,1878.48
bdf1bc34-d7e9-4a22-b38b-0791beba6f6e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--100,100,980.56
