key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f13b352e-0554-4894-891a-fec0c9410de5,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
cf4ae38e-d5c4-4954-87fb-b3090d527d28,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
90c767d2-de41-450e-a2fd-41b73f28102c,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
d2612f03-eb82-49a4-a881-a3b1e94b4ca7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
86ade1b8-e00b-4048-8051-f9a519c54bc0,A1--Cu--fcc,mp-30,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
063d20a2-f71a-40e8-a2e2-5a5389262767,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
0b030a81-eaa0-42a4-98c3-26e224f91d4c,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606065,3.6133156473606065,3.6133156473606065,90.0,90.0,90.0
105418ab-dadb-43b3-be7c-b641ff4573f3,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
1812545c-4dcc-47e5-8ed4-9428fc7b8764,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
187c8025-80f2-45de-b2b8-ff2fb2de5442,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
277015b1-b6bc-42dd-b118-0bb824adecb5,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
292afb23-68a2-40c9-89a0-49d1da0730ec,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
3c039718-1816-4829-a14c-b0158eea51bb,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
8af4f4ac-ff4d-4bcd-8831-c1df10daf5b0,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
45354df1-e27f-4925-9e12-d15d6753fd9a,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
45a2bb70-310c-4250-a249-2804a6dec41a,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
49479e72-4464-4bd7-82ad-65061c2f342e,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
5ae0b98d-776c-497d-bbdb-34f9942daca0,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
624d17a0-2169-49c3-aa32-b0661e49b704,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606136,3.6133156473606136,3.6133156473606136,90.0,90.0,90.0
6c9651e3-92b2-4dd2-8ccb-c3f595a2c9e1,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
72e408dc-5070-42fe-8276-eba89f6a2da0,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
44f49015-3d84-4577-820a-82df1f820c37,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473605905,3.6133156473605905,3.6133156473605905,90.0,90.0,90.0
d988824e-53e9-4691-9fa1-69fa1cc2e670,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000004237495,-3.5400000004237495,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
4fe852f8-9f0c-4dc2-8c14-dd72c293fd41,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000004237495,-3.5400000004237495,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
d1e2c574-e52c-499d-bf90-7d1099abebe8,oqmd-1215767,oqmd-1215767,static,True,-3.5400000004234995,-3.5400000004234995,3.613315647361322,3.613315647361322,3.613315647361322,90.0,90.0,90.0
ccde3d91-e8a4-4415-b24e-9d8ea507be7b,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000004234995,-3.5400000004234995,3.613315647358202,3.613315647358202,3.613315647358202,90.0,90.0,90.0
37ec9e3e-feee-4e70-9ed4-1ce14b0e9e86,A6--In--bct,A6--In--bct,box,True,-3.5400000004232997,-3.5400000004232997,3.6133156473605967,3.6133156473605967,3.6133156473605967,90.0,90.0,90.0
b6b1f58c-3782-46a6-b2f3-bddf8645fcf6,A6--In--bct,oqmd-1215678,box,True,-3.5400000004232997,-3.5400000004232997,3.613315647360612,3.613315647360612,3.613315647360612,90.0,90.0,90.0
104f68b6-3fb4-4a3a-83a0-11958157515f,A6--In--bct,A6--In--bct,static,True,-3.5400000004230496,-3.5400000004230496,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
2ab40af8-3f8c-483b-8cdc-88bb2bf83b80,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000004230496,-3.5400000004230496,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
ae9a629e-2b50-452b-bb83-4af4c6ac3575,A2--W--bcc,mp-998890,dynamic,True,-3.5400000004230496,-3.5400000004230496,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
023a5efe-75c8-4041-8a0f-e60fa5ab51c9,A6--In--bct,oqmd-1215678,static,True,-3.5400000004229994,-3.5400000004229994,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
13376feb-ca3b-4f54-aa9d-91aff0ea7608,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000004229994,-3.5400000004229994,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
b9e28fbc-8666-44e1-8046-5009f149aa39,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000004229994,-3.5400000004229994,3.6133156473606136,3.6133156473606136,3.6133156473606136,90.0,90.0,90.0
ca8e239a-b927-4d92-91b4-f7ae67fb801d,A2--W--bcc,oqmd-637373,dynamic,True,-3.5400000004229497,-3.5400000004229497,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
5a6bf653-65a9-494c-b78a-1eebb620e1d8,A6--In--bct,mp-1010136,static,True,-3.5400000004229497,-3.5400000004229497,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
0b4f2e96-d1e2-43da-ae15-cbda2acb3f0b,A2--W--bcc,A2--W--bcc,static,True,-3.5400000004228,-3.5400000004228,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
4dba876d-2bc4-40e7-94be-15d223253569,A2--W--bcc,A2--W--bcc,dynamic,True,-3.54000000042275,-3.54000000042275,3.6133156473606136,3.6133156473606136,3.6133156473606136,90.0,90.0,90.0
9895a5fa-a225-484b-9b2f-6c190af4888e,A6--In--bct,mp-1010136,dynamic,True,-3.5400000004227,-3.5400000004227,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
e08a40b0-1a32-4b15-b86b-d79c9cca1e77,oqmd-1214609,oqmd-1214609,box,True,-3.5400000004225993,-3.5400000004225993,3.613315647502637,3.613315647502637,3.613315647502637,90.0,90.0,90.0
908d042a-5855-4c17-881c-c67e58792323,oqmd-1214609,oqmd-1214609,static,True,-3.5400000004224994,-3.5400000004224994,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
af06fef0-154f-4a57-b57c-5387fe1c4616,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000004224994,-3.5400000004224994,3.613315647360612,3.613315647360612,3.613315647360612,90.0,90.0,90.0
f281d449-bc7a-4ccb-8580-5df1a0caf723,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680808869995,-3.5362680808869995,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001
0e574421-f6c9-46e5-8226-fd58e7482f9b,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680808867495,-3.5362680808867495,2.5533046403471182,2.5533046403471182,8.36010350717404,90.0,90.0,120.00000000000001
d6aa03cb-3d99-4518-a81b-0476d750336e,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680808532496,-3.5362680808532496,2.553304640458958,2.5533046404589577,8.36010350715374,90.0,90.0,120.00000000000001
8783a2d3-d1b0-431d-8138-01d1c63d049e,oqmd-1216034,oqmd-1216034,static,False,-3.5350413175201663,-3.5350413175201663,2.552761360942602,2.552761360942602,18.821602849163355,90.0,90.0,120.00000000000001
564ba805-e243-4307-9792-6a2ac3b8d77d,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5350413175201663,-3.5350413175201663,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001
1036d8d0-2d01-45fa-be5a-0a8393860a93,oqmd-1216034,oqmd-1216034,box,False,-3.5350411573114995,-3.5350411573114995,2.5527623678090174,2.5527623678090174,18.82160069600046,90.0,90.0,120.00000000000001
2c8f7213-7c67-440b-950f-0c928c022532,A3--Mg--hcp,mp-989782,static,False,-3.5325894235688,-3.5325894235688,2.5516839645175926,2.5516839645175926,4.1875991571921,90.0,90.0,120.00000000000001
73bb6d10-2224-4721-b009-ffc63819568d,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5325894235688,-3.5325894235688,2.551683964545848,2.5516839645458482,4.1875991573225795,90.0,90.0,120.00000000000001
8501ac23-bcf5-48cc-84c3-78c9e3052208,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894235688,-3.5325894235688,2.551683964523981,2.551683964523981,4.18759915717553,90.0,90.0,120.00000000000001
2ed56437-f76c-4015-9ccf-b76718d2827d,oqmd-1215232,oqmd-1215232,static,True,-3.5325894235687496,-3.5325894235687496,2.5516839645176184,2.5516839645176184,4.187599157192092,90.0,90.0,120.00000000000001
7631f995-2952-4ff6-8e28-9f7e9c7820ea,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5325894235687496,-3.5325894235687496,2.551683964517662,2.551683964517662,4.187599157192099,90.0,90.0,120.00000000000001
6605bc95-bd3c-41db-8a7d-07cf6aecc4ea,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894235687,-3.5325894235687,2.5516839645176383,2.551683964517638,4.18759915719209,90.0,90.0,120.00000000000001
4a4cfb26-d681-4e0a-b840-6f00ea1dd6b4,A3--Mg--hcp,mp-989782,box,False,-3.5325894235685995,-3.5325894235685995,2.5516839645322977,2.5516839645322977,4.18759915730989,90.0,90.0,120.00000000000001
3133b9d2-df5d-48d4-99a0-6e3eb2559f56,oqmd-1215232,oqmd-1215232,dynamic,True,-3.532589423568499,-3.532589423568499,2.551683964517623,2.5516839645176232,4.187599157192098,90.0,90.0,120.00000000000001
e86fdda9-4101-47e6-86c8-ebc80dda84cb,oqmd-1215232,oqmd-1215232,box,False,-3.5321518944122494,-3.5321518944122494,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0
ab1b916a-566a-4220-bfd2-5f9ae20d0e34,A6--In--bct,mp-1010136,box,False,-3.4631782532326496,-3.4631782532326496,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0
e10a8a91-db41-4ccc-a3cd-67e271addd1e,A2--W--bcc,mp-998890,static,False,-3.4586495278675,-3.4586495278675,2.8509792602217487,2.8509792602217487,2.8509792602217487,90.0,90.0,90.0
d2139786-4e4c-4e39-8fe0-8e33fea8a47e,A2--W--bcc,oqmd-637373,static,False,-3.4586495278673492,-3.4586495278673492,2.8509792602217474,2.8509792602217474,2.8509792602217474,90.0,90.0,90.0
6bc67c6c-a937-4477-bfcd-51fa34dabdae,A2--W--bcc,mp-998890,box,False,-3.4586495278672995,-3.4586495278672995,2.8509792601479766,2.8509792601479766,2.8509792601479766,90.0,90.0,90.0
56e1acd7-2c32-4b85-ace5-6c0ae21e8bf4,A2--W--bcc,oqmd-1215143,static,False,-3.458649527867299,-3.458649527867299,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0
148f6286-f7ce-4f39-8b62-f30e3c1950d2,A2--W--bcc,A2--W--bcc,box,False,-3.4586495278670997,-3.4586495278670997,2.8509792602215964,2.8509792602215964,2.8509792602215964,90.0,90.0,90.0
3de7992c-42c0-4b9e-a480-0b3d786cc21a,A2--W--bcc,oqmd-1215143,box,False,-3.4586495278669993,-3.4586495278669993,2.8509792602214734,2.8509792602214734,2.8509792602214734,90.0,90.0,90.0
8ca5e974-a072-472f-9fd6-61bfabd60f6a,A2--W--bcc,oqmd-637373,box,False,-3.4586495278669496,-3.4586495278669496,2.8509792602094435,2.8509792602094435,2.8509792602094435,90.0,90.0,90.0
e2f106d8-6b71-4d33-9ffd-893c398bf24b,oqmd-1215856,oqmd-1215856,box,True,-3.458649512945833,-3.458649512945833,2.850979265304914,2.850979265304914,2.850979265304914,90.0,90.0,90.0
b1850f16-298b-4e17-a080-bfbeb604ec4a,oqmd-1214787,oqmd-1214787,static,False,-3.454489791001034,-3.454489791001034,8.870265389326724,8.870265389326724,8.870265389326724,90.0,90.0,90.0
b9b77639-d4a9-47c1-9e86-34e6dc683d25,oqmd-1214787,oqmd-1214787,dynamic,False,-3.454489790642758,-3.454489790642758,8.8702632715121,8.8702632715121,8.8702632715121,90.0,90.0,90.0
1e08d6ed-224d-40fa-bf94-ba436038cdac,oqmd-1214787,oqmd-1214787,box,False,-3.453415109439655,-3.453415109439655,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0
ce9b8c69-c6ce-4955-8f5c-ff8c74e30217,oqmd-1214876,oqmd-1214876,static,False,-3.4461002885881493,-3.4461002885881493,6.251441609364204,6.251441609364204,6.251441609364204,90.0,90.0,90.0
dad47cb2-e4fd-4904-83de-d9940f20b7dd,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002885878496,-3.4461002885878496,6.2514415839001565,6.2514415839001565,6.2514415839001565,90.0,90.0,90.0
a91df143-55d2-4d50-9d0a-c115b6254b0f,oqmd-1214876,oqmd-1214876,box,False,-3.4448365348954497,-3.4448365348954497,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0
4386a42d-a450-41dc-8150-932602e24adf,mp-1059259,mp-1059259,static,True,-3.413648667186749,-3.413648667186749,2.441390082542803,7.959050937040098,2.519224102835376,90.0,90.0,90.0
a5f05cb7-9ebc-4606-94cb-a91dd363a25b,mp-1059259,mp-1059259,dynamic,True,-3.413648667186749,-3.413648667186749,2.4413900825428048,7.959050937040096,2.519224102835379,90.0,90.0,90.0
90bcff03-51bd-4688-8774-661bc658a497,mp-1059259,mp-1059259,box,False,-3.4132227083027495,-3.4132227083027495,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0
9d0acbf9-507f-4563-9188-c66adfdb355e,oqmd-1215054,oqmd-1215054,dynamic,True,-3.406464120860875,-3.406464120860875,2.5083331461540577,2.5083331461540572,13.440597028261962,90.0,90.0,120.00000000000001
c613390d-7549-46e4-bf95-650c95794920,mp-1120774,mp-1120774,box,False,-3.4007428488883327,-3.4007428488883327,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001
022803f0-4a20-4eac-a21c-013483677178,A15--beta-W,A15--beta-W,dynamic,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
2fc0a56c-8148-4727-92da-2cb6896b6c04,A15--beta-W,oqmd-1214965,static,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
52854278-fe5b-4a70-9c58-9c0145fb8d52,A15--beta-W,A15--beta-W,static,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
e63370b5-682d-42f9-8d4f-407acde320c4,A15--beta-W,oqmd-1214965,dynamic,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
015b8cb4-863c-4aa7-b01f-0eb532d70f8c,A15--beta-W,A15--beta-W,box,False,-3.388654475365125,-3.388654475365125,4.622384345448027,4.622384345448027,4.622384345448027,90.0,90.0,90.0
07575187-fec2-46ad-95d5-670125f93faa,A15--beta-W,oqmd-1214965,box,False,-3.3886544752498744,-3.3886544752498744,4.62238434551523,4.62238434551523,4.62238434551523,90.0,90.0,90.0
862c4e15-38a0-4086-8407-54e2799391c1,oqmd-1215054,oqmd-1215054,box,False,-3.3838312104742494,-3.3838312104742494,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0
33cad2a1-c955-4a00-a4b4-7a6da3f238b6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065324517495,-3.3372065324517495,2.462612084626045,2.462612084626045,2.3550544711229335,90.0,90.0,120.00000000000001
d17741a8-fd2c-45c4-aaf3-37d3ae0e2445,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065324517495,-3.3372065324517495,2.46261208462603,2.46261208462603,2.3550544711229535,90.0,90.0,120.00000000000001
62216597-9160-4109-aa77-2f41ff603cbd,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2837216462162497,-3.2837216462162497,2.4523640803842466,2.4523640803842466,8.515568176242795,90.0,90.0,90.0
6ff56b26-bc7d-4aab-85db-3117f7a30770,oqmd-1214698,oqmd-1214698,static,True,-3.2837216462161245,-3.2837216462161245,2.452364080384245,2.452364080384245,8.515568176242823,90.0,90.0,90.0
e9def200-acf6-4b50-a080-d7bade76da9c,oqmd-1214698,oqmd-1214698,box,False,-3.2820198121238744,-3.2820198121238744,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0
d70c5ed3-184e-4487-aa2c-93a47bb74a1b,oqmd-1277912,oqmd-1277912,dynamic,False,-3.25338821034125,-3.25338821034125,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0
8f99969b-789a-493b-9b51-ba73fea768fe,oqmd-1277912,oqmd-1277912,static,False,-3.253388204775,-3.253388204775,11.510260775959454,11.510260775959454,11.510260775959454,90.0,90.0,90.0
160257de-2d67-4e09-b09c-5b0b49cc9cac,oqmd-1277912,oqmd-1277912,box,False,-3.2512556885591066,-3.2512556885591066,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0
561fbf45-095f-49b7-9819-3f200cbb9f7c,A5--beta-Sn,A5--beta-Sn,box,False,-3.187533399105,-3.187533399105,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0
829552b9-768a-49cd-b145-6e1529276e78,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333990402495,-3.1875333990402495,4.513433363513384,4.513433363513384,2.425491415599514,90.0,90.0,90.0
697cfc99-2b54-4b9b-860c-775175a3960b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437425579996,-3.1283437425579996,2.35295290500449,2.35295290500449,2.35295290500449,90.0,90.0,90.0
871cc91a-00aa-4f3b-a66d-a4e822f9fb79,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437425579996,-3.1283437425579996,2.3529529050045155,2.3529529050045155,2.3529529050045155,90.0,90.0,90.0
fff3d70f-64e7-4e82-b571-024164e85142,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437425579996,-3.1283437425579996,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0
cecac0d5-4212-4703-a668-f6e2370435f7,oqmd-1215767,oqmd-1215767,box,True,-3.082960368995333,-3.082960368995333,3.050607066660146,3.050607066660146,9.57590050417278,90.0,90.0,120.00000000000001
4fbf6a6a-c58c-40c9-9c9f-f1bbfcbffe56,A4--C--dc,A4--C--dc,static,False,-2.64083309611575,-2.64083309611575,5.297209052721841,5.297209052721841,5.297209052721841,90.0,90.0,90.0
260cdddc-d15f-4ed4-b49f-48f67bf9fedb,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330961141244,-2.6408330961141244,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0
613aae88-9711-45af-894b-b2243cd80e97,A4--C--dc,oqmd-1215500,static,False,-2.6408330961141244,-2.6408330961141244,5.297209052703582,5.297209052703582,5.297209052703582,90.0,90.0,90.0
687e9012-57d5-4b24-bc4d-9c2733384f17,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330961141244,-2.6408330961141244,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0
7796f3f7-adc2-4cc0-9117-fb0a820729a8,A4--C--dc,A4--C--dc,box,False,-2.6408330961141244,-2.6408330961141244,5.297209052703564,5.297209052703564,5.297209052703564,90.0,90.0,90.0
e15e889f-a66a-41c6-be66-162c7a3a1087,A4--C--dc,oqmd-1215500,box,False,-2.6408330961139996,-2.6408330961139996,5.297209052703347,5.297209052703347,5.297209052703347,90.0,90.0,90.0
3781f0b9-5ba8-43e5-b32b-c615c4f8c914,mp-1056079,mp-1056079,static,False,-1.9660097839964,-1.9660097839964,11.84289481,2.309780362443522,22.747576469999657,90.0,101.93591873000028,90.0
ac492983-dea5-48fa-819b-0525725bdde4,A15--beta-W,A15--beta-W,static,False,-0.531159065358625,-0.531159065358625,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0
b2703bfd-a007-47b6-89c7-5f9d45b97c95,A15--beta-W,A15--beta-W,box,False,-0.5311590653583125,-0.5311590653583125,8.159820855364487,8.159820855364487,8.159820855364487,90.0,90.0,90.0
