calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7884e368-7496-4ee9-bf86-fab0889d2bf3,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.55322520742566,3.2673933478934063,7.745250654891426,90.0,120.16573642062323,90.0,1e-07,negative,167.254,106.209,51.984,-0.000,33.590,0.000,74.229,176.709,83.137,-0.000,33.885,0.000,66.835,116.204,142.413,0.000,8.956,0.000,-8.127,18.521,-7.952,67.904,18.644,3.053,-17.770,30.959,-18.683,-0.000,62.600,-0.000,-1.185,15.887,-12.514,0.322,15.590,47.681
252b00e4-bde2-4740-9890-c8a929ea3718,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0,1e-07,negative,167.570,119.539,57.618,-0.000,10.776,-0.000,62.704,148.067,92.845,-0.000,17.097,-0.000,77.995,91.429,153.083,0.000,-0.688,-0.000,-21.651,29.636,-8.541,72.306,-21.808,0.330,-38.481,66.087,-13.708,-0.000,26.752,-0.000,-32.079,31.316,-16.347,0.387,-15.614,50.282
7884e368-7496-4ee9-bf86-fab0889d2bf3,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.55322520742566,3.2673933478934063,7.745250654891426,90.0,120.16573642062323,90.0,1e-07,positive,181.023,76.393,67.216,-0.000,15.142,-0.000,83.363,139.036,110.747,0.000,-5.366,-0.000,80.835,76.832,165.547,0.000,-29.270,-0.000,8.127,-18.521,7.952,67.904,-18.644,3.053,-24.593,20.408,-13.535,-0.000,68.364,-0.000,1.185,-15.887,12.514,0.322,-15.590,47.681
252b00e4-bde2-4740-9890-c8a929ea3718,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0,1e-07,positive,213.160,71.642,77.491,-0.000,31.207,0.000,92.163,97.382,100.091,-0.000,43.505,0.000,93.607,64.671,158.002,0.000,20.940,0.000,21.651,-29.636,8.541,72.306,21.808,0.330,30.794,-10.237,18.612,-0.000,59.759,0.000,32.079,-31.316,16.347,0.387,15.614,50.282
114ce6a3-4b28-42ad-8bbe-aff01ca41517,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.55322520742566,3.2673933478934063,7.745250654891426,90.0,120.16573642062323,90.0,1e-06,negative,172.189,87.238,65.932,0.000,17.451,0.000,78.364,160.006,95.309,0.000,15.492,0.000,71.269,99.015,154.750,0.000,-9.398,0.000,-0.975,2.223,-0.954,66.388,2.238,2.354,-16.097,17.125,-12.506,-0.000,54.965,0.000,-1.034,2.355,-1.011,2.103,2.371,50.026
343b76c1-191b-47cf-847c-b3d6540c4121,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0,1e-06,negative,195.155,101.584,74.513,0.000,20.933,-0.000,77.003,103.553,88.924,0.000,31.296,-0.000,77.995,91.430,153.083,0.000,-0.688,-0.000,-0.000,0.000,0.000,75.688,0.000,2.294,-8.266,35.732,1.695,0.000,39.208,-0.000,-3.040,2.770,-1.607,0.590,-1.217,51.423
114ce6a3-4b28-42ad-8bbe-aff01ca41517,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.55322520742566,3.2673933478934063,7.745250654891426,90.0,120.16573642062323,90.0,1e-06,positive,171.726,85.315,66.490,-0.000,14.174,-0.000,79.411,156.344,97.541,-0.000,11.923,-0.000,72.499,94.924,157.654,-0.000,-13.298,-0.000,0.975,-2.223,0.954,66.388,-2.238,2.354,-13.294,11.966,-10.924,-0.000,51.458,-0.000,1.034,-2.355,1.011,2.103,-2.371,50.026
343b76c1-191b-47cf-847c-b3d6540c4121,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0,1e-06,positive,201.761,93.570,76.896,0.000,23.673,0.000,82.115,100.638,92.925,-0.000,33.770,0.000,76.341,87.572,150.666,-0.000,4.280,0.000,0.000,-0.000,-0.000,75.688,-0.000,2.294,-4.037,16.579,-0.688,0.000,54.397,0.000,3.040,-2.770,1.607,0.590,1.217,51.423
042b1f62-a156-4f17-9d0e-4f62272f7199,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-193,mp-193,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0,1e-08,negative,152.387,84.835,101.119,0.000,0.000,0.000,84.835,152.387,101.119,-0.000,0.000,0.000,98.624,98.624,121.277,0.000,0.000,-0.000,-0.308,-0.308,1.908,65.307,0.000,0.000,-0.308,-0.308,1.908,-0.000,65.307,0.000,-0.305,-0.305,1.891,-0.000,0.000,56.556
042b1f62-a156-4f17-9d0e-4f62272f7199,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-193,mp-193,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0,1e-08,positive,152.997,85.445,97.336,0.000,-0.000,-0.000,85.445,152.997,97.336,0.000,-0.000,-0.000,97.835,97.835,126.167,0.000,-0.000,-0.000,0.308,0.308,-1.908,65.307,-0.000,0.000,0.308,0.308,-1.908,0.000,65.307,-0.000,0.305,0.305,-1.891,0.000,-0.000,56.556
7f2d00b6-9fc7-4140-a10d-80311be0ce7a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-193,mp-193,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0,1e-07,negative,152.662,85.109,99.417,-0.000,0.000,0.000,85.109,152.662,99.417,-0.000,0.000,0.000,98.899,98.899,119.575,-0.000,0.000,0.000,-0.040,-0.040,0.247,65.303,0.000,0.000,-0.040,-0.040,0.247,0.000,65.303,0.000,-0.031,-0.031,0.189,-0.000,0.000,56.556
7f2d00b6-9fc7-4140-a10d-80311be0ce7a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-193,mp-193,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0,1e-07,positive,152.723,85.170,99.038,0.000,-0.000,-0.000,85.170,152.723,99.038,0.000,-0.000,-0.000,98.960,98.960,119.196,-0.000,-0.000,-0.000,0.040,0.040,-0.247,65.303,-0.000,-0.000,0.040,0.040,-0.247,0.000,65.303,-0.000,0.031,0.031,-0.189,0.000,-0.000,56.556
83a5dfd4-f8e0-410d-9881-5309ec6276a9,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-193,mp-193,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0,1e-06,negative,152.690,85.137,99.247,0.000,0.000,0.000,85.137,152.690,99.247,-0.000,0.000,0.000,98.927,98.927,119.404,-0.000,0.000,0.000,-0.004,-0.004,0.028,65.301,0.000,0.000,-0.004,-0.004,0.028,-0.000,65.301,0.000,-0.003,-0.003,0.019,-0.000,0.000,56.556
83a5dfd4-f8e0-410d-9881-5309ec6276a9,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-193,mp-193,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0,1e-06,positive,152.695,85.143,99.209,0.000,-0.000,-0.000,85.143,152.695,99.209,0.000,-0.000,0.000,97.835,97.835,126.167,0.000,-0.000,0.000,0.004,0.004,-0.028,65.301,-0.000,-0.000,0.004,0.004,-0.028,-0.000,65.301,-0.000,0.003,0.003,-0.019,0.000,-0.000,56.556
d45aa2fb-fabe-45e0-8250-f3734e2b9b54,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.318961233321465,12.318961233321465,12.318961233321465,90.0,90.0,90.0,1e-08,negative,179.875,74.202,74.202,0.000,-0.000,-0.000,74.202,179.875,74.202,-0.000,0.000,-0.000,74.202,74.202,179.875,-0.000,0.000,0.000,-0.034,-0.034,-0.034,36.295,-0.000,-0.000,-0.034,-0.034,-0.034,-0.000,36.295,-0.000,-0.034,-0.034,-0.034,-0.000,-0.000,36.295
f625d341-f3c8-470d-ba69-d20356ee7eaf,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0,1e-08,negative,184.577,76.744,76.744,0.000,0.000,-0.000,76.745,184.577,76.744,0.000,0.000,-0.000,76.744,76.744,184.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.677,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.677,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.677
d45aa2fb-fabe-45e0-8250-f3734e2b9b54,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.318961233321465,12.318961233321465,12.318961233321465,90.0,90.0,90.0,1e-08,positive,179.875,74.202,74.202,-0.000,0.000,0.000,74.202,179.875,74.202,0.000,0.000,0.000,74.202,74.202,179.875,0.000,0.000,0.000,0.034,0.034,0.034,36.295,0.000,-0.000,0.034,0.034,0.034,0.000,36.295,0.000,0.034,0.034,0.034,0.000,-0.000,36.295
f625d341-f3c8-470d-ba69-d20356ee7eaf,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0,1e-08,positive,177.096,74.756,74.756,-0.000,-0.000,0.000,74.756,177.096,74.756,-0.000,-0.000,0.000,74.756,74.756,177.096,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.677,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.677,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.677
6d4eab47-4fe2-421f-9e64-1744d073232f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.318961233321465,12.318961233321465,12.318961233321465,90.0,90.0,90.0,1e-07,negative,172.848,72.258,72.258,-0.000,-0.000,-0.000,72.258,172.848,72.258,0.000,0.000,-0.000,72.258,72.258,172.848,0.000,0.000,-0.000,0.000,0.000,0.000,45.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.006,-0.000,0.000,0.000,0.000,-0.000,0.000,45.006
e6df6d13-c91f-4d79-adb4-14297b0f6e33,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0,1e-07,negative,184.577,76.745,76.745,0.000,0.000,-0.000,76.745,184.577,76.745,0.000,0.000,-0.000,76.745,76.745,184.577,0.000,0.000,-0.000,0.000,0.000,0.000,45.677,0.000,-0.000,0.000,0.000,0.000,0.000,45.677,-0.000,0.000,0.000,0.000,0.000,0.000,45.677
6d4eab47-4fe2-421f-9e64-1744d073232f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.318961233321465,12.318961233321465,12.318961233321465,90.0,90.0,90.0,1e-07,positive,172.819,72.256,72.256,0.000,0.000,0.000,72.256,172.819,72.256,-0.000,-0.000,0.000,72.256,72.256,172.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.006
e6df6d13-c91f-4d79-adb4-14297b0f6e33,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0,1e-07,positive,184.577,76.744,76.744,-0.000,-0.000,0.000,76.744,184.577,76.744,-0.000,-0.000,0.000,76.744,76.744,184.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.677
8c6eea9e-08e9-4c3c-b2e9-76f0239cea91,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.318961233321465,12.318961233321465,12.318961233321465,90.0,90.0,90.0,1e-06,negative,179.876,74.202,74.202,-0.000,0.000,-0.000,74.202,179.876,74.202,0.000,0.000,-0.000,74.202,74.202,179.876,0.000,-0.000,-0.000,0.000,0.000,0.000,45.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.006,-0.000,0.000,0.000,0.000,-0.000,0.000,45.006
fd76f483-f2c7-4351-8c5e-65e7a4ecb701,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0,1e-06,negative,177.069,74.945,74.945,0.000,0.000,-0.000,74.945,177.069,74.945,0.000,0.000,-0.000,74.945,74.945,177.069,0.000,0.000,-0.000,0.000,0.000,0.000,45.677,0.000,-0.000,0.000,0.000,0.000,0.000,45.677,-0.000,0.000,0.000,0.000,0.000,0.000,45.677
8c6eea9e-08e9-4c3c-b2e9-76f0239cea91,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.318961233321465,12.318961233321465,12.318961233321465,90.0,90.0,90.0,1e-06,positive,179.875,74.202,74.202,-0.000,-0.000,0.000,74.202,179.875,74.202,0.000,-0.000,0.000,74.202,74.202,179.875,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.006
fd76f483-f2c7-4351-8c5e-65e7a4ecb701,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-583800,mp-583800,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0,1e-06,positive,184.576,76.744,76.744,-0.000,-0.000,0.000,76.744,184.576,76.744,-0.000,-0.000,0.000,76.744,76.744,184.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.677
