key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8934071c-5ae8-41fe-b9e3-bf6755077b07,A1--Cu--fcc,mp-124,box,False,-2.8500000003139996,-2.8500000003139996,4.072935045507481,4.072935045507481,4.072935045507481,90.0,90.0,90.0
a191ddac-bd67-4fff-b56d-a138b0a8b42c,oqmd-1215838,oqmd-1215838,dynamic,True,-2.8500000003137993,-2.8500000003137993,4.072935045513827,4.072935045513827,4.072935045513827,90.0,90.0,90.0
b763b283-8f2e-4668-870f-3cdf8bfa258e,oqmd-1215749,oqmd-1215749,static,True,-2.8500000003137993,-2.8500000003137993,4.072935045513833,4.072935045513833,4.072935045513833,90.0,90.0,90.0
db796d8f-d171-4ac9-be80-9db48e663ff0,A6--In--bct,oqmd-1215660,static,True,-2.850000000313649,-2.850000000313649,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
d274d92e-60e6-47d0-b676-c804205890e1,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8500000003135995,-2.8500000003135995,4.072935045513827,4.072935045513827,4.072935045513827,90.0,90.0,90.0
d850ee63-9a41-4359-953f-d800e353839d,A6--In--bct,A6--In--bct,static,True,-2.8500000003135995,-2.8500000003135995,4.072935045513827,4.072935045513827,4.072935045513827,90.0,90.0,90.0
5ef9e27f-b5bc-4acc-acd3-a4073cbfe07e,A6--In--bct,A6--In--bct,box,True,-2.8500000003135497,-2.8500000003135497,4.072935045513719,4.072935045513719,4.072935045513719,90.0,90.0,90.0
d9d7898a-e2f6-4e9e-9cf6-1de5de857d9b,A6--In--bct,oqmd-1215660,dynamic,True,-2.8500000003135493,-2.8500000003135493,4.072935045513825,4.072935045513825,4.072935045513825,90.0,90.0,90.0
a0313b2f-3fda-4890-a001-f9c50b579e0b,A6--In--bct,oqmd-1215660,box,True,-2.8500000003134995,-2.8500000003134995,4.072935045513828,4.072935045513828,4.072935045513828,90.0,90.0,90.0
0ebc7fbe-f54c-409b-9452-1542d7c952bb,A6--In--bct,A6--In--bct,dynamic,True,-2.850000000313499,-2.850000000313499,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
1118879a-4151-4031-8d10-9983093d630f,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8500000003134494,-2.8500000003134494,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
f8fbee8d-9565-46c1-81d3-188385f5a103,A2--W--bcc,oqmd-1215125,static,True,-2.8500000003133996,-2.8500000003133996,4.072935045513824,4.072935045513824,4.072935045513824,90.0,90.0,90.0
133fab39-e8f2-4c46-bb7e-9d5083d218c7,A2--W--bcc,A2--W--bcc,static,True,-2.8500000003132495,-2.8500000003132495,4.072935045513827,4.072935045513827,4.072935045513827,90.0,90.0,90.0
b8b770e9-4ba3-48d8-9e62-9827681ea467,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000003131993,-2.8500000003131993,4.072935045513823,4.072935045513823,4.072935045513823,90.0,90.0,90.0
316cfb4c-db94-4f9f-b2d6-ecece924eb5f,oqmd-1214591,oqmd-1214591,box,True,-2.8500000003130994,-2.8500000003130994,4.072935045488339,4.072935045488339,4.072935045488339,90.0,90.0,90.0
f09fd72f-1cc9-4d4e-a699-a64aa4ed576b,oqmd-1214591,oqmd-1214591,static,True,-2.8500000003130994,-2.8500000003130994,4.072935045513828,4.072935045513828,4.072935045513828,90.0,90.0,90.0
3304752b-db12-4358-b859-bd3b74bb2b3d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.85000000031275,-2.85000000031275,4.072935045513824,4.072935045513824,4.072935045513824,90.0,90.0,90.0
83292bf3-b0be-4e32-b6cb-d991c7190db0,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8476841470204994,-2.8476841470204994,2.8786044986894437,2.8786044986894437,9.417983509213531,90.0,90.0,120.00000000000001
4bcb0d01-4132-4679-b537-53dff8fc4f82,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8476841470203746,-2.8476841470203746,2.8786044986992385,2.878604498699238,9.41798350841247,90.0,90.0,120.00000000000001
3bff51fc-b460-40a8-bf33-46bf28742763,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8476841470202494,-2.8476841470202494,2.8786044986718307,2.8786044986718307,9.41798350815531,90.0,90.0,120.00000000000001
a1614db2-b484-4623-871b-0c9eb310ae92,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8476841470201246,-2.8476841470201246,2.878604498699217,2.878604498699217,9.41798350841247,90.0,90.0,120.00000000000001
6375fa17-6e6f-44b8-b4f7-e6ae2a198fc9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.84768414702,-2.84768414702,2.878604498680298,2.878604498680298,9.41798350843973,90.0,90.0,120.00000000000001
d06a5dc7-88b0-4db5-b88c-702385f7e716,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8476841417048746,-2.8476841417048746,2.8785959571256057,2.8785959571256057,9.41798353855372,90.0,90.0,120.00000000000001
13c6d660-0006-4527-942b-61487c1ee6de,mp-989737,mp-989737,dynamic,False,-2.8469194240217774,-2.8469194240217774,2.878151151781541,2.878151151781541,21.199291197843863,90.0,90.0,120.00000000000001
19f25497-47af-4a6f-bb1e-62b7806109ee,mp-989737,mp-989737,static,False,-2.8469194240213334,-2.8469194240213334,2.8781511517857514,2.878151151785751,21.199291202607974,90.0,90.0,120.00000000000001
57b95af3-3646-456f-9ce2-062020c39ae3,mp-989737,mp-989737,box,False,-2.8469191857341105,-2.8469191857341105,2.8781520576529633,2.8781520576529633,21.199293191482354,90.0,90.0,120.00000000000001
f93adf2d-b622-46af-861e-917cc27473bb,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8453912081524995,-2.8453912081524995,2.8772505676757665,2.8772505676757665,4.714856803293897,90.0,90.0,120.00000000000001
a0a4f1f6-f466-4759-93aa-21dfdd4b1c4d,A3--Mg--hcp,mp-10597,box,False,-2.8453912081523995,-2.8453912081523995,2.877250567647504,2.8772505676475038,4.7148568031743405,90.0,90.0,120.00000000000001
1311eec3-1d74-4806-9136-cebfcd736b22,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8453912081522996,-2.8453912081522996,2.8772505676338724,2.8772505676338724,4.71485680332992,90.0,90.0,120.00000000000001
3e288c0d-3e18-436e-806c-4cd9cb45cf84,A3--Mg--hcp,oqmd-10125,static,False,-2.8453912081522494,-2.8453912081522494,2.877250567675751,2.877250567675751,4.714856803293896,90.0,90.0,120.00000000000001
7250043a-7d2c-4ec4-a207-9f1899874a83,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8453912081521993,-2.8453912081521993,2.877250567675811,2.877250567675811,4.714856803293898,90.0,90.0,120.00000000000001
73af135c-6d51-4917-963a-b8d211aa20af,A3--Mg--hcp,mp-10597,dynamic,False,-2.84539120815215,-2.84539120815215,2.877250567675784,2.877250567675784,4.714856803293893,90.0,90.0,120.00000000000001
9800e9d8-d5f0-437d-8331-df05cc11d513,A3--Mg--hcp,oqmd-1215303,box,False,-2.8453912081521495,-2.8453912081521495,2.8772505676632467,2.8772505676632467,4.71485680359666,90.0,90.0,120.00000000000001
d0e41388-6929-4eba-a02f-d74db22c012e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8453912081521,-2.8453912081521,2.8772505676757967,2.8772505676757967,4.714856803293891,90.0,90.0,120.00000000000001
e05868c9-719b-418f-9e44-d8b5bd2d7288,A3--Mg--hcp,oqmd-10125,box,False,-2.8453911851277494,-2.8453911851277494,2.877265791095197,2.877265791095197,4.71485686766892,90.0,90.0,120.00000000000001
eda1cdfc-aa5e-4eea-bd7e-ef4d092e0e05,oqmd-1215214,oqmd-1215214,box,False,-2.8444461327905497,-2.8444461327905497,2.8649744327351487,5.003287064133587,4.7176376880723305,90.0,90.0,90.0
4a55b68d-7a88-41df-b7cb-2d8c789c1539,A2--W--bcc,oqmd-1215125,box,False,-2.7679582697784997,-2.7679582697784997,3.2079509113063174,3.2079509113063174,3.2079509113063174,90.0,90.0,90.0
df93977a-ea23-4ce1-9c1b-3b1c50f50ecf,A2--W--bcc,A2--W--bcc,box,False,-2.7679582697778495,-2.7679582697778495,3.2079509113085436,3.2079509113085436,3.2079509113085436,90.0,90.0,90.0
939d533f-42ae-4989-a7a7-0be4ce478884,oqmd-1215838,oqmd-1215838,box,True,-2.767957288663233,-2.767957288663233,3.207951338562721,3.207951338562721,3.207951338562721,90.0,90.0,90.0
3a28f505-6791-40b0-abc1-93848c4b7ca3,oqmd-1214769,oqmd-1214769,dynamic,False,-2.766865305332586,-2.766865305332586,10.006815267281263,10.006815267281263,10.006815267281263,90.0,90.0,90.0
4de9656e-7891-4576-8d45-a062b73767ae,oqmd-1214769,oqmd-1214769,static,False,-2.7668653052174137,-2.7668653052174137,10.006810185579827,10.006810185579827,10.006810185579827,90.0,90.0,90.0
da1dced9-3c9c-4967-b18c-69a3a4f9b6cd,oqmd-1214858,oqmd-1214858,dynamic,False,-2.765054767502299,-2.765054767502299,7.043992867735494,7.043992867735494,7.043992867735494,90.0,90.0,90.0
599b414f-8086-4b82-9feb-91af15b88ba8,oqmd-1214858,oqmd-1214858,static,False,-2.7650547675019994,-2.7650547675019994,7.043992862644771,7.043992862644771,7.043992862644771,90.0,90.0,90.0
b95f265a-e3da-405e-a669-e38da5bf1c05,oqmd-1214858,oqmd-1214858,box,False,-2.7644853067156996,-2.7644853067156996,7.044886752262019,7.044886752262019,7.044886752262019,90.0,90.0,90.0
d499549c-9632-4e3f-b218-085e33e5ccbe,oqmd-1214769,oqmd-1214769,box,False,-2.763993998345172,-2.763993998345172,10.001999689111932,10.001999689111932,10.001999689111932,90.0,90.0,90.0
27890505-cbc5-40da-b142-05a553835d41,oqmd-1215036,oqmd-1215036,static,True,-2.7289415930075,-2.7289415930075,2.8318673247102053,4.829034023196374,10.216485530705436,90.0,90.0,90.0
65a2e949-b2cf-43ac-b3d9-2067f2cdea43,oqmd-1215036,oqmd-1215036,dynamic,True,-2.7289415930073746,-2.7289415930073746,2.8318673247102053,4.829034023196371,10.216485530705436,90.0,90.0,90.0
b7f095dc-c172-450c-9d3c-743e8ec4143b,oqmd-1215036,oqmd-1215036,box,True,-2.7283497135139996,-2.7283497135139996,2.8392251543255487,4.8252443862255605,10.20664886266265,90.0,90.0,90.0
3fa94286-8279-43df-8e7e-f4ccff727408,A15--beta-W,A15--beta-W,box,False,-2.711036245357499,-2.711036245357499,5.2107144382522534,5.2107144382522534,5.2107144382522534,90.0,90.0,90.0
83edb936-1afc-4fe4-95dc-57ba627ddcc4,A15--beta-W,A15--beta-W,static,False,-2.711036245357499,-2.711036245357499,5.210714438252258,5.210714438252258,5.210714438252258,90.0,90.0,90.0
4dbb5364-7f54-4641-a354-98145cb80460,A15--beta-W,A15--beta-W,dynamic,False,-2.7110362453573744,-2.7110362453573744,5.210714438252259,5.210714438252259,5.210714438252259,90.0,90.0,90.0
8545c505-e620-47c2-88ab-9143c67a65f0,A15--beta-W,oqmd-1214947,static,False,-2.7110362453573744,-2.7110362453573744,5.210714438252257,5.210714438252257,5.210714438252257,90.0,90.0,90.0
ee0f0e55-6875-489c-8275-f0c844524d3f,A15--beta-W,oqmd-1214947,dynamic,False,-2.7110362453572496,-2.7110362453572496,5.210714438252258,5.210714438252258,5.210714438252258,90.0,90.0,90.0
da9704ea-bfb4-4211-a7fe-0eb53e9f4417,A15--beta-W,oqmd-1214947,box,False,-2.7110362453114996,-2.7110362453114996,5.21071443828021,5.21071443828021,5.21071443828021,90.0,90.0,90.0
84347f9a-8c9f-458d-80d7-6a941d6e319f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.6952746844052493,-2.6952746844052493,2.784197693663165,2.7841976936631645,2.677367929059166,90.0,90.0,120.00000000000001
9d04c4d3-92ad-443d-b0d5-8a79b1025a20,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.6952746844052493,-2.6952746844052493,2.7841976936631654,2.7841976936631654,2.677367929059173,90.0,90.0,120.00000000000001
782c1d65-b035-4e4f-8fad-875f713ddb11,A7--alpha-As,A7--alpha-As,box,False,-2.6898546120924993,-2.6898546120924993,4.498803702244656,4.498803702244656,5.752867203269221,90.0,90.0,120.00000000000001
7f520f06-22d5-4a32-9843-ed91060e4c6b,oqmd-1214680,oqmd-1214680,dynamic,True,-2.6315771823862497,-2.6315771823862497,2.7820313945356947,2.7820313945356947,9.56360699074581,90.0,90.0,90.0
133bac71-733f-45fc-a73a-e768f0cc278f,oqmd-1214680,oqmd-1214680,static,True,-2.6315771823859997,-2.6315771823859997,2.7820313945357116,2.7820313945357116,9.563606990745726,90.0,90.0,90.0
909437dd-8bf7-4d9a-8c68-5592701dc08b,oqmd-1214680,oqmd-1214680,box,False,-2.623142571497499,-2.623142571497499,3.99638795051644,9.441776055526844,3.9956189388986156,90.0,90.0,90.0
ef190841-884b-4902-b912-b8a6fb4b12a0,A5--beta-Sn,A5--beta-Sn,box,False,-2.5437293709085,-2.5437293709085,5.135703504252665,5.135703504252665,2.72975152975563,90.0,90.0,90.0
400e9564-1e18-431e-a5c8-1c704169c820,A5--beta-Sn,oqmd-1215571,box,False,-2.54372937090825,-2.54372937090825,5.135703504202112,5.135703504202112,2.7297515299762605,90.0,90.0,90.0
5f7425d1-4185-4e9d-8d0b-d4f455963726,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5419448116171997,-2.5419448116171997,2.671988782066229,2.671988782066229,2.671988782066229,90.0,90.0,90.0
acf48f93-4bbe-4325-a978-1188ebfc5a5b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.5419448116171997,-2.5419448116171997,2.67198878206623,2.67198878206623,2.67198878206623,90.0,90.0,90.0
bffd5cb7-dd33-4402-b4a5-9c5819568dbf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.541944811617199,-2.541944811617199,2.6719887820661703,2.6719887820661703,2.6719887820661703,90.0,90.0,90.0
94359f6e-3b53-46a0-af54-3ce3297792dd,oqmd-1215749,oqmd-1215749,box,False,-2.482349357446766,-2.482349357446766,3.3715984751649604,3.371598475164961,5.617755202480749,90.0,90.0,120.00000000000001
32e15d02-2c5b-4d32-aefc-a77e3afc0a0c,oqmd-1215927,oqmd-1215927,static,False,-2.2216430526544997,-2.2216430526544997,4.534448105884465,4.534448105884465,5.229910346624812,90.0,90.0,120.00000000000001
c3c80db8-a1cc-46b9-b5fd-412164904bcb,oqmd-1215927,oqmd-1215927,dynamic,False,-2.2216430526544997,-2.2216430526544997,4.534448105884465,4.534448105884465,5.229910346624809,90.0,90.0,120.00000000000001
c7186012-2b71-4cd2-b926-016e3a9f0bb9,oqmd-1215927,oqmd-1215927,box,False,-2.2216430526473747,-2.2216430526473747,4.534447935189974,4.534447935189974,5.2299103463585705,90.0,90.0,120.00000000000001
140cab8a-af8d-4def-85c2-bc15dd1b81ec,A4--C--dc,oqmd-1215482,static,False,-2.18574524320325,-2.18574524320325,5.99666608959877,5.99666608959877,5.99666608959877,90.0,90.0,90.0
4623eff4-afca-4e5e-ace1-8f6355fcab7e,A4--C--dc,A4--C--dc,dynamic,False,-2.18574524320325,-2.18574524320325,5.996666089598769,5.996666089598769,5.996666089598769,90.0,90.0,90.0
58fedede-d2e5-4e1e-adac-d7b6c773c0b4,A4--C--dc,oqmd-1215482,box,False,-2.18574524320325,-2.18574524320325,5.996666089598766,5.996666089598766,5.996666089598766,90.0,90.0,90.0
5fa61a49-7249-474a-bf31-32ca7078823f,A4--C--dc,A4--C--dc,static,False,-2.18574524320325,-2.18574524320325,5.99666608959877,5.99666608959877,5.99666608959877,90.0,90.0,90.0
c897976a-1da8-4814-b48b-c73baa35329d,A4--C--dc,A4--C--dc,box,False,-2.18574524320325,-2.18574524320325,5.996666089598771,5.996666089598771,5.996666089598771,90.0,90.0,90.0
f20a1aec-46e7-4719-8c41-03cef2387fec,A4--C--dc,oqmd-1215482,dynamic,False,-2.18574524320325,-2.18574524320325,5.996666089598771,5.996666089598771,5.996666089598771,90.0,90.0,90.0
