calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ed25088-2d56-4501-ba6f-f260463480ac,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,8.89388169740482,8.89388169740482,8.89388169740482,90.0,90.0,90.0,1e-06,positive,975168.437,682660.014,652337.869,40550.205,3552.680,5210.974,676846.438,995061.224,653492.207,524.250,30457.897,836.327,738747.776,618816.701,924184.511,-10110.712,-18589.815,30973.524,1088246.430,799755.085,784077.561,32621.533,17482.334,24417.347,758886.883,1032692.109,811071.059,8976.107,26716.897,37029.064,792502.195,783531.593,1052017.649,23859.744,21649.810,44077.397
b903f398-733c-41e6-aee3-e579aa39f4d1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,5.569412191947701,5.569412191947701,5.569412191947701,90.0,90.0,90.0,1e-06,positive,187.333,59.681,59.681,-0.000,-0.000,0.000,59.681,187.333,59.681,-0.000,-0.000,-0.000,59.681,59.681,187.333,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.401,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.401,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.401
e1799f49-53e3-43c3-a757-b1eb8b2a49e2,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,D0_3--BiF3,D0_3--BiF3,7.002883036631981,7.002883036631981,7.002883036631981,90.0,90.0,90.0,1e-08,negative,91.894,101.870,101.870,-0.000,0.000,0.000,101.870,91.894,101.870,-0.000,0.000,-0.000,101.870,101.870,91.894,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.294,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.294,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.294
e1799f49-53e3-43c3-a757-b1eb8b2a49e2,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,D0_3--BiF3,D0_3--BiF3,7.002883036631981,7.002883036631981,7.002883036631981,90.0,90.0,90.0,1e-08,positive,91.894,101.870,101.870,-0.000,-0.000,-0.000,101.870,91.894,101.870,0.000,-0.000,0.000,101.870,101.870,91.894,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.294,0.000,0.000,0.000,-0.000,-0.000,0.000,71.294,0.000,0.000,0.000,-0.000,0.000,0.000,71.294
e98ad6d8-d165-4062-a9a1-0365ee38feca,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,D0_3--BiF3,D0_3--BiF3,7.002883036631981,7.002883036631981,7.002883036631981,90.0,90.0,90.0,1e-07,negative,91.894,101.870,101.870,0.000,0.000,0.000,101.870,91.894,101.870,0.000,0.000,-0.000,101.870,101.870,91.894,0.000,0.000,0.000,0.000,-0.000,0.000,71.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.294,-0.000,-0.000,0.000,0.000,0.000,0.000,71.294
e98ad6d8-d165-4062-a9a1-0365ee38feca,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,D0_3--BiF3,D0_3--BiF3,7.002883036631981,7.002883036631981,7.002883036631981,90.0,90.0,90.0,1e-07,positive,91.894,101.870,101.870,-0.000,-0.000,0.000,101.870,91.894,101.870,-0.000,-0.000,0.000,101.870,101.870,91.894,0.000,0.000,0.000,-0.000,0.000,-0.000,71.294,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.294
8fde08d6-313b-4486-a519-9f448e48a9e9,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,D0_3--BiF3,D0_3--BiF3,7.002883036631981,7.002883036631981,7.002883036631981,90.0,90.0,90.0,1e-06,negative,91.895,101.870,101.870,0.000,0.000,0.000,101.870,91.895,101.870,-0.000,0.000,-0.000,101.870,101.870,91.895,-0.000,0.000,0.000,0.000,-0.000,0.000,71.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.294,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.294
8fde08d6-313b-4486-a519-9f448e48a9e9,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,D0_3--BiF3,D0_3--BiF3,7.002883036631981,7.002883036631981,7.002883036631981,90.0,90.0,90.0,1e-06,positive,91.894,101.870,101.870,0.000,-0.000,0.000,101.870,91.894,101.870,0.000,-0.000,-0.000,101.870,101.870,91.894,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.294,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.294,0.000,0.000,-0.000,-0.000,0.000,0.000,71.294
b534be8d-a340-4b8c-87ca-c49cc527dbed,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,L1_2--AuCu3,L1_2--AuCu3,4.423723114822687,4.423723114822687,4.423723114822687,90.0,90.0,90.0,1e-08,negative,133.245,80.924,80.924,0.000,-0.000,-0.000,80.924,133.245,80.924,0.000,0.000,0.000,80.924,80.924,133.245,0.000,0.000,-0.000,0.000,0.000,0.000,51.316,0.000,0.000,0.000,0.000,0.000,0.000,51.316,-0.000,0.000,0.000,0.000,0.000,-0.000,51.316
b534be8d-a340-4b8c-87ca-c49cc527dbed,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,L1_2--AuCu3,L1_2--AuCu3,4.423723114822687,4.423723114822687,4.423723114822687,90.0,90.0,90.0,1e-08,positive,133.245,80.924,80.924,-0.000,-0.000,0.000,80.924,133.245,80.924,-0.000,-0.000,-0.000,80.924,80.924,133.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.316,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.316
ae9206f5-a33d-4009-8255-218c8435ce69,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,L1_2--AuCu3,L1_2--AuCu3,4.423723114822687,4.423723114822687,4.423723114822687,90.0,90.0,90.0,1e-07,negative,133.245,80.924,80.924,0.000,0.000,0.000,80.924,133.245,80.924,0.000,0.000,-0.000,80.924,80.924,133.245,0.000,0.000,-0.000,-0.000,0.000,0.000,51.316,0.000,0.000,0.000,-0.000,0.000,0.000,51.316,-0.000,0.000,0.000,-0.000,0.000,0.000,51.316
ae9206f5-a33d-4009-8255-218c8435ce69,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,L1_2--AuCu3,L1_2--AuCu3,4.423723114822687,4.423723114822687,4.423723114822687,90.0,90.0,90.0,1e-07,positive,133.245,80.924,80.924,-0.000,-0.000,0.000,80.924,133.245,80.924,-0.000,-0.000,-0.000,80.924,80.924,133.245,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.316,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.316,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.316
6d1df1c1-442a-4f57-acb4-85708055a3bc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,L1_2--AuCu3,L1_2--AuCu3,4.423723114822687,4.423723114822687,4.423723114822687,90.0,90.0,90.0,1e-06,negative,133.245,80.925,80.925,0.000,0.000,-0.000,80.925,133.245,80.925,0.000,0.000,0.000,80.925,80.925,133.245,0.000,0.000,0.000,-0.000,0.000,0.000,51.316,0.000,0.000,0.000,-0.000,0.000,0.000,51.316,-0.000,0.000,0.000,-0.000,0.000,0.000,51.316
6d1df1c1-442a-4f57-acb4-85708055a3bc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,L1_2--AuCu3,L1_2--AuCu3,4.423723114822687,4.423723114822687,4.423723114822687,90.0,90.0,90.0,1e-06,positive,133.244,80.924,80.924,-0.000,-0.000,-0.000,80.924,133.244,80.924,-0.000,-0.000,-0.000,80.924,80.924,133.244,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.316,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.316,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.316
