key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7801a12c-2a28-4323-9a60-f79db29779f6,A3--Mg--hcp,oqmd-758447,static,False,-6.363869127026498,-6.363869127026498,3.230803981737858,3.230803981737858,5.125233738349401,90.0,90.0,120.00000000000001
537e1a52-fd3d-4163-b625-f116075d2e2d,mp-1056376,mp-1056376,dynamic,True,-6.3638691270263985,-6.3638691270263985,3.2308039865740827,3.2308039865740827,5.125233738505654,90.0,90.0,120.00000000000001
d76b367a-b91d-4748-8158-96dde39b8328,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.363869127026299,-6.363869127026299,3.2308039865740925,3.230803986574092,5.125233738505648,90.0,90.0,120.00000000000001
5dd76349-bad5-4623-9490-2a9d60ad6b0a,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.363869127026249,-6.363869127026249,3.230803986574085,3.230803986574085,5.125233738505653,90.0,90.0,120.00000000000001
78b76b30-447e-4fab-ac6c-ff72f5af52ff,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.363869127026249,-6.363869127026249,3.2308039865740863,3.2308039865740863,5.125233738505653,90.0,90.0,120.00000000000001
b462adca-704c-40c3-898d-d3d12a7daa1a,oqmd-1215301,oqmd-1215301,static,True,-6.363869127026249,-6.363869127026249,3.230803986574082,3.230803986574082,5.12523373850565,90.0,90.0,120.00000000000001
cb2d7354-e740-47b3-8516-874da70cce2f,oqmd-1215301,oqmd-1215301,dynamic,True,-6.363869127026249,-6.363869127026249,3.2308039865740836,3.2308039865740836,5.125233738505655,90.0,90.0,120.00000000000001
e48db24b-c33b-470a-9b5e-87f2745f8c23,A3--Mg--hcp,oqmd-758445,static,False,-6.363869127026249,-6.363869127026249,3.2308039865740805,3.23080398657408,5.125233738505658,90.0,90.0,120.00000000000001
e9dccf85-5041-41df-80cd-a0d1628c2d82,A3--Mg--hcp,oqmd-67408,static,False,-6.363869127026249,-6.363869127026249,3.2308039865740907,3.2308039865740907,5.12523373850565,90.0,90.0,120.00000000000001
126f86a2-5b90-4c79-8eba-fc6270745dc1,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.363869127025999,-6.363869127025999,3.2308039865740854,3.230803986574085,5.125233738505649,90.0,90.0,120.00000000000001
a85f8074-acfa-4b17-8daf-32d842351ca7,A3--Mg--hcp,mp-131,box,False,-6.363869127025999,-6.363869127025999,3.230803986453789,3.2308039864537887,5.125233738790221,90.0,90.0,120.00000000000001
e8519e0b-ff24-47d5-8e49-f3652d259260,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.363869127025999,-6.363869127025999,3.2308039865875484,3.2308039865875484,5.125233738048831,90.0,90.0,120.00000000000001
d1b6e75d-a46f-4001-b557-115e702aaad9,A3--Mg--hcp,oqmd-758458,static,False,-6.363869127025249,-6.363869127025249,3.2308039865740863,3.2308039865740863,5.125233738505653,90.0,90.0,120.00000000000001
aac53f02-cbc4-45c6-a6e4-ed2657ce3ac7,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.3638691259641655,-6.3638691259641655,3.23080094186441,3.2308009418644095,5.12523394163396,90.0,90.0,120.00000000000001
d444c6ce-fde7-4217-9f83-58b65e4115e3,A3--Mg--hcp,oqmd-758460,box,False,-6.363869120759833,-6.363869120759833,3.230803677280041,3.2308036772800404,5.12523373741859,90.0,90.0,120.00000000000001
f46cb949-2084-4e4c-a659-1096af2a39b9,A3--Mg--hcp,oqmd-758447,box,False,-6.363869119626071,-6.363869119626071,3.230798671850179,3.230798671850179,5.125233740696021,90.0,90.0,120.00000000000001
18c1f4d0-3dc8-445c-8360-d85cd2bc4c2d,A3--Mg--hcp,oqmd-758445,box,False,-6.363869084232499,-6.363869084232499,3.230784951665969,3.230784951665969,5.1252337722588805,90.0,90.0,120.00000000000001
26d581b8-6830-4db8-a06e-7cee93e0baf3,A3--Mg--hcp,oqmd-67408,box,False,-6.363869052145749,-6.363869052145749,3.2308180832500035,3.2308180832500035,5.12523381964269,90.0,90.0,120.00000000000001
b08e7746-2042-48f1-a8b2-0ef2158bdaa1,A3--Mg--hcp,oqmd-758446,box,False,-6.363869026793166,-6.363869026793166,3.230781546048142,3.2307815460481417,5.1252338099154,90.0,90.0,120.00000000000001
4f5b4561-033b-4ca0-91bb-fb5ace720526,A3--Mg--hcp,oqmd-758451,box,False,-6.363868996010599,-6.363868996010599,3.2307869023155367,3.2307869023155367,5.1252338437472,90.0,90.0,120.00000000000001
1bcd49ad-fbe1-4347-a52c-12af3356c366,A3--Mg--hcp,oqmd-758458,box,False,-6.363859512573749,-6.363859512573749,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001
36fca9c4-42d2-42fe-880d-587a339a929a,oqmd-758444,oqmd-758444,box,False,-6.363798538543667,-6.363798538543667,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0
494fa92b-e2ba-4bb1-b987-0ad350e168ba,oqmd-1215301,oqmd-1215301,box,False,-6.361392222354,-6.361392222354,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0
c51656f6-4ed0-4650-b180-a9d59e0fa318,A2--W--bcc,A2--W--bcc,box,False,-6.3449420064135,-6.3449420064135,3.580094048199213,3.580094048199213,3.580094048199213,90.0,90.0,90.0
25a3c4a1-b3e1-46d5-b9cd-a7d30314946c,A2--W--bcc,oqmd-9320,box,False,-6.3449420064119995,-6.3449420064119995,3.5800940481996704,3.5800940481996704,3.5800940481996704,90.0,90.0,90.0
d3e03cba-c1d1-4fe0-a5a0-584371cd3720,A2--W--bcc,mp-41,box,False,-6.3449420064119995,-6.3449420064119995,3.580094048199673,3.580094048199673,3.580094048199673,90.0,90.0,90.0
d0c544f9-9c9f-4153-aadd-d0f812a5fc98,A2--W--bcc,oqmd-9320,static,False,-6.344942006411999,-6.344942006411999,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0
c672fa2b-b83b-4559-b5dc-964cc5505560,A2--W--bcc,mp-41,dynamic,False,-6.344942006411999,-6.344942006411999,3.580094048199672,3.580094048199672,3.580094048199672,90.0,90.0,90.0
a6a7a96c-d1c5-455d-b581-a542486ca985,A2--W--bcc,oqmd-9320,dynamic,False,-6.344942006411999,-6.344942006411999,3.580094048199673,3.580094048199673,3.580094048199673,90.0,90.0,90.0
28f3824e-4ed6-42fc-8eb1-a95d7786cd80,A2--W--bcc,A2--W--bcc,static,False,-6.344942006411999,-6.344942006411999,3.5800940481996713,3.5800940481996713,3.5800940481996713,90.0,90.0,90.0
5dbd4149-0b94-430b-a74d-ea05241bf3ca,A2--W--bcc,A2--W--bcc,dynamic,False,-6.344942006411499,-6.344942006411499,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0
b8fec5e9-f779-44af-b02f-2390ccd0cc4f,A2--W--bcc,mp-41,static,False,-6.344942006411499,-6.344942006411499,3.5800940481996713,3.5800940481996713,3.5800940481996713,90.0,90.0,90.0
d3b3ed2b-02c0-4b60-97ff-50a500a3fea6,oqmd-1215925,oqmd-1215925,box,True,-6.3449159298856666,-6.3449159298856666,3.5800994164119366,3.5800994164119366,3.5800994164119366,90.0,90.0,90.0
88702962-5504-4cac-900b-e6b3e1c1dcc6,oqmd-1216106,oqmd-1216106,static,True,-6.343397731689333,-6.343397731689333,5.569505034606225,3.216925135829344,8.01220986425046,90.0,103.25267642966651,90.0
95620711-a1a6-45cc-8229-cc89f698e832,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.335472028478749,-6.335472028478749,3.216866751565327,3.216866751565327,10.36637858916037,90.0,90.0,120.00000000000001
9dcd527c-fa39-4ca5-a5c0-0d645dbae6fe,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.335472028478124,-6.335472028478124,3.216866777282057,3.216866777282057,10.366378614776089,90.0,90.0,120.00000000000001
0ba2168a-93b8-4377-856a-e2659a3fc220,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.3354720284775,-6.3354720284775,3.216866777552994,3.2168667775529936,10.366378612930196,90.0,90.0,120.00000000000001
178f335a-b564-4775-bb5c-979bb61b8181,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.335472028476249,-6.335472028476249,3.216866777651223,3.216866777651223,10.36637861289827,90.0,90.0,120.00000000000001
efc8f5ea-097a-4130-9d5f-f1d9698d6067,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.335472028448374,-6.335472028448374,3.2168667082414304,3.2168667082414304,10.366378612962691,90.0,90.0,120.00000000000001
ade33110-d52b-42ff-aee9-0a92b7584e80,oqmd-1214945,oqmd-1214945,dynamic,False,-6.329783252188999,-6.329783252188999,7.757683938820087,7.757683938820087,7.757683938820087,90.0,90.0,90.0
888cd6ee-6e7a-4563-85a1-381ba20ddb7d,oqmd-1215836,oqmd-1215836,dynamic,True,-6.309229453008749,-6.309229453008749,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
19f1eb27-8c4e-4a7c-ab18-935e5220ed4e,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
5ccd8626-be0e-49eb-9a5d-2810f74a1c75,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
6c6e8024-92e7-4077-9d95-9309bb6a262b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
a9ecfe2a-a8c5-401f-9cda-ee5deea50662,A1--Cu--fcc,mp-8635,static,False,-6.309229453008499,-6.309229453008499,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
ad092757-d6a8-44eb-8dd0-d5551cb0b7f8,A1--Cu--fcc,oqmd-7509,static,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
d74e35e8-5fb9-4894-8dc4-af1550101c4a,A1--Cu--fcc,mp-8635,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
16b091ed-1bc0-40d6-8ef5-bac33ad0a5c1,A1--Cu--fcc,oqmd-7509,box,False,-6.309229453008249,-6.309229453008249,4.53281044194459,4.53281044194459,4.53281044194459,90.0,90.0,90.0
31a20342-592c-4ed2-b44c-1fe116f6e6ee,A1--Cu--fcc,mp-8635,box,False,-6.309229453008249,-6.309229453008249,4.53281044194459,4.53281044194459,4.53281044194459,90.0,90.0,90.0
5b8e6157-db90-4bc0-9dd0-cad54b5cf27c,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.309229453008249,-6.309229453008249,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
5559ad4f-340b-4a9d-9d7b-316d945b88e2,A7--alpha-As,A7--alpha-As,dynamic,True,-6.309229453007999,-6.309229453007999,4.53281044131905,4.53281044131905,4.53281044131905,90.0,90.0,90.0
d7fb03d2-11f2-43bc-ae39-da023e7327b4,A7--alpha-As,A7--alpha-As,dynamic,True,-6.309229453007665,-6.309229453007665,4.532810442052356,4.532810442052356,4.532810442052356,90.0,90.0,90.0
e3725e15-65f9-420d-a13e-f162452cfb9d,A6--In--bct,oqmd-1215747,static,True,-6.309229453007498,-6.309229453007498,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
855af8e4-6ad7-48db-984f-b5e63de31283,A6--In--bct,A6--In--bct,dynamic,True,-6.309229453007498,-6.309229453007498,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
2a24da37-b408-48a1-b061-f59375b7cc27,A6--In--bct,A6--In--bct,static,True,-6.309229453007498,-6.309229453007498,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
5044e2cc-ffa4-4e74-9959-6aa526204ab9,A6--In--bct,oqmd-1215747,dynamic,True,-6.309229453007498,-6.309229453007498,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
66139716-3dba-43b1-b30e-cf0da97470cb,A6--In--bct,oqmd-1215747,box,True,-6.309229453006999,-6.309229453006999,4.532810441944594,4.532810441944594,4.532810441944594,90.0,90.0,90.0
67661861-1ecd-4bc6-bf51-5ec219bfa46f,A6--In--bct,A6--In--bct,box,True,-6.309229453006999,-6.309229453006999,4.5328104419445925,4.5328104419445925,4.5328104419445925,90.0,90.0,90.0
035f6521-57eb-4240-85f3-e65818205238,oqmd-1214678,oqmd-1214678,dynamic,True,-6.309229453006799,-6.309229453006799,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
6ff45103-b655-48cd-adfc-22f658a0655c,oqmd-1214678,oqmd-1214678,box,True,-6.309229453006699,-6.309229453006699,4.532810441965641,4.532810441965641,4.532810441965641,90.0,90.0,90.0
ebdeaf34-b964-4ab7-9d1d-f606416e1fc6,oqmd-1214678,oqmd-1214678,static,True,-6.309229453006699,-6.309229453006699,4.532810441944595,4.532810441944595,4.532810441944595,90.0,90.0,90.0
52a8e6aa-08da-492d-872f-46903f46c383,oqmd-1215836,oqmd-1215836,box,True,-6.309229347731749,-6.309229347731749,4.532810474602946,4.532810474602946,4.532810474602946,90.0,90.0,90.0
dd7ad794-fc79-4eed-bba3-458cd8e0f428,oqmd-1214856,oqmd-1214856,dynamic,False,-6.305826855361033,-6.305826855361033,11.053140394177946,11.053140394177946,11.053140394177946,90.0,90.0,90.0
55c4616b-e093-43c6-b3ee-cd7bf4a33515,oqmd-1214856,oqmd-1214856,static,False,-6.305826855315517,-6.305826855315517,11.053140414544133,11.053140414544133,11.053140414544133,90.0,90.0,90.0
474464fe-85f9-4fa6-96a6-46711b5afcfd,oqmd-1214856,oqmd-1214856,box,False,-6.295099544919999,-6.295099544919999,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0
1e3b1d0b-78d6-4d20-b5d9-d2eeb9ce124c,A15--beta-W,oqmd-1215034,dynamic,False,-6.288590702300874,-6.288590702300874,5.707949845019313,5.707949845019313,5.707949845019313,90.0,90.0,90.0
14b3ecd4-cc9b-48d4-a484-20c2d537d806,A15--beta-W,A15--beta-W,dynamic,False,-6.288590702299124,-6.288590702299124,5.707949844990336,5.707949844990336,5.707949844990336,90.0,90.0,90.0
5bd38ff3-b7e1-4b23-91db-4033c818d183,A15--beta-W,A15--beta-W,box,False,-6.288590702299124,-6.288590702299124,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0
b1093c5a-c232-4c57-8b0c-ff4d3a9f2921,A15--beta-W,A15--beta-W,static,False,-6.288590702299124,-6.288590702299124,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0
6c837bd9-2b34-4285-a3e7-65e819660b7c,A15--beta-W,oqmd-1215034,static,False,-6.288590702297749,-6.288590702297749,5.707949844982239,5.707949844982239,5.707949844982239,90.0,90.0,90.0
e8f847b0-d873-40e6-8bf9-74b481bd50e9,A15--beta-W,oqmd-1215034,box,False,-6.288590702185249,-6.288590702185249,5.707949845022401,5.707949845022401,5.707949845022401,90.0,90.0,90.0
fc419ccc-bc5e-4e7a-adcc-9f2d24dc5ad4,oqmd-1214945,oqmd-1214945,box,False,-6.287309781679999,-6.287309781679999,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0
d4a0f350-c3ce-428a-bdb2-87927acb1519,mp-1077723,mp-1077723,box,False,-6.2067576869422485,-6.2067576869422485,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0
c8b757a9-1ffc-4359-8c2d-667fc5c66e11,oqmd-1216014,oqmd-1216014,dynamic,True,-5.791877083576998,-5.791877083576998,4.2644591061243275,10.241820291942119,4.940728709756083,90.0,90.0,90.0
171c2e45-4beb-4757-bfad-4c4262f8f56e,oqmd-1215123,oqmd-1215123,dynamic,True,-5.701531990041125,-5.701531990041125,3.8146090418129024,5.117134878709152,10.276204867208435,90.0,90.0,90.0
945ccd60-50d3-4e2b-a159-ce6f2872c93d,oqmd-1214767,oqmd-1214767,dynamic,False,-5.701531990041125,-5.701531990041125,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0
755a2236-bee2-4aa9-a603-6ed0d5d8fdf6,oqmd-1214767,oqmd-1214767,box,False,-5.677910328341374,-5.677910328341374,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0
508cc404-7fa8-4d87-bb2e-fa02d734f63c,oqmd-1215123,oqmd-1215123,box,False,-5.663773474191874,-5.663773474191874,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0
8acd8c65-3b00-4484-8f75-140647578ebe,A5--beta-Sn,A5--beta-Sn,box,False,-5.578855314784748,-5.578855314784748,5.81593515995004,5.81593515995004,2.96163231835754,90.0,90.0,90.0
ae95f15b-ca12-4672-8a0d-239f668a98bf,A5--beta-Sn,oqmd-1215658,static,False,-5.578855314784499,-5.578855314784499,5.815935159952122,5.815935159952122,2.9616323183826485,90.0,90.0,90.0
e6d73ca3-813b-43f0-812c-4196cf60584e,A5--beta-Sn,A5--beta-Sn,static,False,-5.578855314784499,-5.578855314784499,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0
21b80ba9-67a3-4adb-80ac-1baa4520db6b,A5--beta-Sn,oqmd-1215658,box,False,-5.578855314784,-5.578855314784,5.81593515995133,5.81593515995133,2.96163231838224,90.0,90.0,90.0
48065a86-e9c4-4e76-8a3b-cf8c87a06323,mp-1056376,mp-1056376,box,False,-5.481838495979299,-5.481838495979299,3.0581378231591225,3.0581378231591225,3.19184292178487,90.0,90.0,120.00000000000001
e2dd53d8-185d-4c75-9eda-9ce02dc7717e,mp-1056376,mp-1056376,static,False,-5.481838495978999,-5.481838495978999,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001
4c9f00e4-d476-43aa-8bda-458961c9fbd2,mp-1178608,mp-1178608,dynamic,False,-5.0071136729429995,-5.0071136729429995,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001
b45a2c4b-63dd-4aa9-87d9-f844b2d31d45,mp-1178608,mp-1178608,static,False,-5.0071136729429995,-5.0071136729429995,2.947008265843248,2.947008265843248,7.600479335,90.0,90.0,120.00000000000001
4ce51d58-642d-4448-a329-5194db8664be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.771847834437,-4.771847834437,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0
df46ee8f-6889-4d5e-93a3-0f1325838c18,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.771847834436999,-4.771847834436999,3.0344441993007503,3.0344441993007503,3.0344441993007503,90.0,90.0,90.0
d61f8eb0-aa9f-46fd-8722-470bd3cfc601,A4--C--dc,oqmd-1215569,box,False,-3.2984181102893495,-3.2984181102893495,6.513781000222955,6.513781000222955,6.513781000222955,90.0,90.0,90.0
c605b558-19f1-469d-886c-83347d156705,A4--C--dc,A4--C--dc,static,False,-3.2984181099007497,-3.2984181099007497,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0
43f62dbe-74fb-40f8-bc48-4a7ac764d3d0,A4--C--dc,A4--C--dc,box,False,-3.2984181098999996,-3.2984181098999996,6.513781000279578,6.513781000279578,6.513781000279578,90.0,90.0,90.0
