calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a02da2d-85f6-4afa-bf12-8991f0cf36d7,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0,1e-07,positive,4171400.438,610360.862,562444.767,-5578.023,-5637.145,5222.720,506847.505,3950181.732,541110.095,-25336.725,-168.381,6997.717,618427.910,510275.893,4201604.385,-14221.214,7166.565,-7760.616,3334726.487,669125.038,680810.023,-121439.284,25.281,2086.615,647530.158,3387990.153,757574.571,11958.721,-131036.454,-5032.301,699321.895,669257.465,3233336.568,-835.822,46890.912,-123390.238
37e05415-5398-4650-8437-f8fb7fec10f3,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0,1e-07,positive,4512270.347,584315.025,691893.249,19379.006,-1021.242,9855.244,671158.894,4407293.028,634185.158,8139.833,-3370.788,-10933.994,616066.669,666686.467,4549629.018,16899.223,-14742.750,13388.339,2324217.029,1364369.835,1351807.346,-153210.450,15465.483,-16563.926,1342845.793,2144822.990,1316318.449,-3154.616,-97010.164,8736.348,1424819.970,1356485.583,2336836.514,-15409.110,-555.599,-165685.718
28fb01c9-b196-407f-ac1f-69e5669c8c07,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0,1e-06,negative,289.534,71.044,71.044,0.000,0.000,-0.000,71.044,289.534,71.044,0.000,0.000,-0.000,71.044,71.044,289.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.360,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.360,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.360
31239b8b-ec9f-401c-a164-d53aee513e58,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0,1e-06,negative,-214331.858,-71434.608,-82576.952,2655.584,2811.560,2641.320,-73687.008,-215455.932,-76654.843,-1045.198,2818.614,-129.988,-66136.534,-80967.543,-215167.607,1851.713,3171.995,-22.345,-332092.901,-117426.535,-124885.829,-28828.682,-2770.824,-2258.216,-126504.599,-330118.260,-117264.488,268.014,-26788.566,-1155.776,-119008.032,-134695.351,-348891.218,3521.933,-2351.493,-29838.003
b927d6b6-dc40-4d3c-bea5-d529fefcc3ab,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0,1e-06,negative,-148573.655,-88347.490,-72908.305,2139.255,-2427.254,-751.523,-66278.671,-146868.237,-80566.471,-775.324,2615.519,-2918.697,-85711.163,-67975.183,-136862.065,-2149.003,254.660,349.930,-223851.527,-127431.105,-130416.720,-25280.301,2196.145,1579.333,-142689.993,-173761.815,-122148.142,-2458.662,-16481.390,1410.542,-130346.121,-133939.277,-210878.461,1415.878,875.545,-25744.254
28fb01c9-b196-407f-ac1f-69e5669c8c07,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0,1e-06,positive,289.530,71.044,71.044,0.000,0.000,0.000,71.044,289.530,71.044,-0.000,-0.000,0.000,71.044,71.044,289.530,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.360,-0.000,0.000,0.000,0.000,0.000,0.000,-31.360,-0.000,0.000,0.000,0.000,0.000,-0.000,-31.360
31239b8b-ec9f-401c-a164-d53aee513e58,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0,1e-06,positive,362202.505,54181.070,56239.893,1952.075,3173.570,-1156.765,59990.595,359840.531,53242.748,-1073.428,1011.499,-66.034,50627.417,60832.864,367166.880,1101.038,237.640,257.181,365316.833,110635.832,111679.154,-17252.821,-3284.169,-1836.392,119957.425,360152.417,117787.244,-1184.206,-19400.699,1944.881,119415.688,120430.786,379349.283,-1330.812,-337.735,-17763.362
b927d6b6-dc40-4d3c-bea5-d529fefcc3ab,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0,1e-06,positive,305929.058,68878.446,78667.616,-411.752,1589.409,-249.247,84890.699,311679.619,70223.055,697.588,87.476,1124.028,73991.524,86817.721,319047.044,682.385,79.284,-229.681,233126.564,143597.880,111524.237,-12414.583,-1285.438,-164.594,128236.725,152628.436,143982.295,-1971.622,-17424.149,862.900,140647.988,119983.628,226127.188,293.306,-4054.895,-12148.809
13368cf9-815d-471d-b2c1-7cc7c25643ce,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0,1e-08,negative,96.826,175.473,175.473,-0.000,0.000,0.000,175.473,96.826,175.473,-0.000,0.000,0.000,175.473,175.473,96.826,-0.000,-0.000,0.000,0.000,0.000,-0.000,124.888,0.000,0.000,0.000,0.000,-0.000,-0.000,124.888,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.888
13368cf9-815d-471d-b2c1-7cc7c25643ce,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0,1e-08,positive,96.826,175.473,175.473,0.000,-0.000,-0.000,175.473,96.826,175.473,-0.000,-0.000,-0.000,175.473,175.473,96.826,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.888
d02f6605-db94-4b8a-93a2-53d0f684d648,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0,1e-07,negative,96.827,175.473,175.473,-0.000,0.000,0.000,175.473,96.827,175.473,-0.000,0.000,0.000,175.473,175.473,96.827,0.000,0.000,0.000,0.000,-0.000,0.000,124.888,-0.000,0.000,-0.000,0.000,0.000,-0.000,124.888,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.888
d02f6605-db94-4b8a-93a2-53d0f684d648,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0,1e-07,positive,96.826,175.473,175.473,0.000,-0.000,-0.000,175.473,96.826,175.473,0.000,0.000,-0.000,175.473,175.473,96.826,0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.888,-0.000,-0.000,0.000,-0.000,-0.000,0.000,124.888,-0.000,0.000,-0.000,-0.000,0.000,-0.000,124.888
470f01bf-5b3e-482c-b5e2-429a5a7f7ff4,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0,1e-06,negative,96.828,175.473,175.473,-0.000,0.000,0.000,175.473,96.828,175.473,-0.000,0.000,0.000,175.473,175.473,96.828,-0.000,0.000,0.000,0.000,-0.000,0.000,100.818,0.000,0.000,-0.000,0.000,0.000,0.000,100.818,0.000,-0.000,0.000,0.000,-0.000,0.000,100.818
470f01bf-5b3e-482c-b5e2-429a5a7f7ff4,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0,1e-06,positive,96.825,175.473,175.473,-0.000,-0.000,-0.000,175.473,96.825,175.473,-0.000,-0.000,-0.000,175.473,175.473,96.825,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.818,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.818,-0.000,0.000,-0.000,-0.000,0.000,-0.000,100.818
700162ee-8924-4ec6-a844-063463cd383d,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0,1e-08,negative,194.188,129.770,129.770,0.000,-0.000,0.000,129.770,194.188,129.770,-0.000,0.000,0.000,129.770,129.770,194.188,0.000,0.000,0.000,-0.000,0.000,0.000,88.587,0.000,-0.000,0.000,-0.000,0.000,0.000,88.587,0.000,0.000,0.000,-0.000,0.000,-0.000,88.587
700162ee-8924-4ec6-a844-063463cd383d,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0,1e-08,positive,194.188,129.770,129.770,-0.000,0.000,-0.000,129.770,194.188,129.770,0.000,-0.000,-0.000,129.770,129.770,194.188,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.587,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.587
6e65ef28-0047-445e-b1d9-aefe2b575af5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0,1e-07,negative,194.188,129.770,129.770,0.000,0.000,0.000,129.770,194.188,129.770,0.000,0.000,0.000,129.770,129.770,194.188,0.000,-0.000,0.000,-0.000,0.000,0.000,88.587,0.000,0.000,0.000,-0.000,0.000,0.000,88.587,0.000,0.000,0.000,-0.000,0.000,0.000,88.587
6e65ef28-0047-445e-b1d9-aefe2b575af5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0,1e-07,positive,194.188,129.770,129.770,-0.000,0.000,-0.000,129.770,194.188,129.770,0.000,-0.000,-0.000,129.770,129.770,194.188,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.587,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.587
0b67b423-24cf-4da4-b61b-cae4ff1079cf,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0,1e-06,negative,194.189,129.771,129.771,-0.000,-0.000,-0.000,129.771,194.189,129.771,-0.000,-0.000,0.000,129.771,129.771,194.189,0.000,0.000,0.000,-0.000,0.000,0.000,88.587,0.000,-0.000,0.000,-0.000,0.000,0.000,88.587,-0.000,0.000,0.000,-0.000,0.000,0.000,88.587
0b67b423-24cf-4da4-b61b-cae4ff1079cf,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0,1e-06,positive,194.188,129.770,129.770,-0.000,-0.000,-0.000,129.770,194.188,129.770,-0.000,-0.000,-0.000,129.770,129.770,194.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.587,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.587,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.587
e822338f-24a8-4e07-a7f5-491545ecbda0,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,mp-1184011,mp-1184011,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0,1e-08,negative,188.295,138.303,134.547,-0.000,-0.000,-0.000,138.303,188.295,134.547,-0.000,-0.000,-0.000,134.547,134.547,188.835,0.000,0.000,-0.000,0.000,0.000,0.000,75.006,-0.000,-0.000,0.000,0.000,0.000,0.000,75.006,-0.000,0.000,0.000,-0.000,0.000,0.000,79.412
e822338f-24a8-4e07-a7f5-491545ecbda0,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,mp-1184011,mp-1184011,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0,1e-08,positive,188.295,138.303,134.547,-0.000,-0.000,0.000,138.303,188.295,134.547,-0.000,-0.000,0.000,134.547,134.547,188.835,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.006,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.412
1b42c1a2-6c94-4058-b730-6badf9201db1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,mp-1184011,mp-1184011,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0,1e-07,negative,188.295,138.303,134.547,-0.000,0.000,-0.000,138.303,188.295,134.547,0.000,0.000,-0.000,134.547,134.547,188.835,0.000,0.000,-0.000,-0.000,0.000,0.000,75.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.006,-0.000,0.000,0.000,-0.000,0.000,0.000,79.412
1b42c1a2-6c94-4058-b730-6badf9201db1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,mp-1184011,mp-1184011,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0,1e-07,positive,188.295,138.303,134.547,0.000,0.000,0.000,138.303,188.295,134.547,0.000,0.000,0.000,134.547,134.547,188.835,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.006,0.000,0.000,-0.000,0.000,-0.000,0.000,75.006,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.412
