,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-583800 a=12.3190,oqmd-19518 a=3.2689,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
14,140.0,20.27956401316425,20.094556221974752,20.815086834715228,21.042992073271048,20.204519497574793,21.009902060325658,20.73170723354567
15,150.0,20.800047154571534,20.63289567906541,21.282960118285583,21.491849188451074,20.728292188830693,21.460634349217674,21.192950731916568
16,160.0,21.24183220369461,21.090387448101055,21.67858129169435,21.870045559104156,21.17382614110101,21.840782853571593,21.58578155390076
17,170.0,21.619260214879017,21.48163474437365,22.015500395143356,22.191149933737364,21.555165053614655,22.163816877903912,21.92245474085209
18,180.0,21.943734422886386,21.818284850750132,22.304377677627627,22.46575117472459,21.88353054866121,22.44026962890775,22.212743715968703
19,190.0,22.224359903073754,22.109661418425052,22.553651858212497,22.70217382509527,22.167920630288513,22.678436910529594,22.464480770241654
20,200.0,22.468444790861007,22.36326410886659,22.770048276225644,22.907013037573275,22.415583995709582,22.884901483046967,22.68397731823573
21,210.0,22.68188897044923,22.585158520525074,22.958964228762007,23.085534609390457,22.63239124495247,23.064926498869774,22.87634904453081
22,220.0,22.86948433269439,22.780278904054075,23.124761523788187,23.241975190255406,22.823123817392762,23.222751602598024,23.04576725845257
23,230.0,23.035146717781036,22.952662945604715,23.270989374293872,23.379768775925893,22.991698617759024,23.361816878272194,23.195653539585635
24,240.0,23.182095505628116,23.105634162589183,23.40055505683603,23.501718673750812,23.141342891639475,23.484933248262863,23.328830968300295
25,250.0,23.312993198491068,23.241944064292053,23.51585532628165,23.610128967969427,23.27473078440369,23.594412987061602,23.44764213060126
26,260.0,23.430054416597688,23.36388342615514,23.6188782368397,23.706905739559645,23.39409041345755,23.692170375868443,23.554041648641082
27,270.0,23.535131452452287,23.473369812911262,23.711282537453247,23.793635557755493,23.50128821544675,23.779799870856177,23.649669116955057
28,280.0,23.6297817937472,23.57201677948339,23.794459978845104,23.871646778141237,23.59789572808264,23.858637228897567,23.735906905291294
29,290.0,23.715321714059442,23.661188880016088,23.869584521849532,23.94205774526491,23.685242742228258,23.92980763095654,23.8139262188374
30,300.0,23.79286904513217,23.742045633323823,23.937651443731742,24.005814952349258,23.76445983093217,23.994263819113517,23.884724001415314
31,310.0,23.86337750463018,23.81557685192098,23.99950860555399,24.06372344669967,23.836512558989522,24.052816512651948,23.949152660989924
32,320.0,23.927664396979615,23.882631182369103,24.055881599381088,24.116471207935664,23.902229144474596,24.106158815682853,24.007944139514432
33,330.0,23.98643308559361,23.943939281538583,24.1073940884572,24.164648811062797,23.962322940251763,24.154885919166272,24.06172950304609
34,340.0,24.04029131762153,24.000132732368595,24.1545843494798,24.208765377577844,24.017410796788937,24.199511094872015,24.111054965172144
35,350.0,24.089766241413127,24.05175955823704,24.197918797074784,24.249261586627508,24.068028133581855,24.240478749849785,24.15639505621785
36,360.0,24.135316773050995,24.09929700807997,24.237803097019032,24.28652034399985,24.114641367247657,24.278175137231088,24.198163497003616
37,370.0,24.17734382732677,24.143162140758747,24.274591342503612,24.320875574713313,24.157658206402196,24.312937187998227,24.236722217562043
38,380.0,24.216198819899628,24.183720626293525,24.308593666377746,24.352619504155154,24.197436216836724,24.345059828195723,24.272388869647052
39,390.0,24.252190763284062,24.22129409557564,24.340082584198225,24.382008715450457,24.234289977698086,24.374802069063225,24.30544311067663
40,400.0,24.28559221381395,24.25616630315869,24.36929830238074,24.4092692110021,24.268497084784894,24.402392098091372,24.336131881124373
41,410.0,24.316644275543315,24.28858831522807,24.396453178585045,24.434600659819427,24.300303206425873,24.42803155277648,24.364673853718777
42,420.0,24.34556082681411,24.31878289356167,24.421735484541216,24.458179976062688,24.329926357524595,24.451899122718068,24.391263198380333
43,430.0,24.372532103423215,24.34694821364612,24.445312592436565,24.480164345815265,24.35756052579565,24.474153597332883,24.416072779546266
44,440.0,24.39772774713126,24.373261029184526,24.467333683001723,24.50069379670543,24.38337875914242,24.49493645405176,24.439256880823912
45,450.0,24.421299408153352,24.397879374567857,24.487932055132102,24.51989338720992,24.40753580310381,24.51437406409369,24.460953534566897
46,460.0,24.44338297420506,24.420944880298407,24.507227102304604,24.537875078342132,24.430170361249555,24.532579578733593,24.481286520035038
47,470.0,24.464100485727098,24.44258476304846,24.525326009317432,24.554739339060276,24.451407038482177,24.54965454762975,24.50036708257372
48,480.0,24.483561786494086,24.46291354124569,24.542325213465087,24.570576527650463,24.471358016765677,24.565690311646446,24.518295417162896
49,490.0,24.501865950368682,24.482034518373386,24.558311666610948,24.58546808395815,24.490124504312902,24.5807692052269,24.53516195230213
50,500.0,24.519102518017103,24.50004106903862,24.573363928433317,24.59948756138728,24.5077979923758,24.594965597385986,24.55104846417752
51,510.0,24.535352571861672,24.517017757071464,24.587553116057933,24.61270152272145,24.524461348123076,24.608346795511,24.56602904612739
52,520.0,24.550689672871588,24.53304131013328,24.600943731145293,24.625170319844656,24.54018976746362,24.620973832173622,24.580170954373777
53,530.0,24.56518067903413,24.54818147140618,24.613594382111,24.63694877419211,24.55505160785513,24.632902151891034,24.593535347650242
54,540.0,24.578886462211848,24.562501745681793,24.625558416341963,24.648086772064232,24.569109117990962,24.644182212050435,24.606177935593177
55,550.0,24.591862537472945,24.57606005448756,24.636884474960144,24.658629786728262,24.58241907863035,24.654860010018442,24.618149548473312
56,560.0,24.60415961687593,24.588909312654295,24.647616980746967,24.668619337386346,24.59503336667949,24.664977546576353,24.629496638936708
57,570.0,24.615824097834054,24.60109793686805,24.657796568250106,24.67809339355991,24.606999452801723,24.67457323429557,24.640261724830246
58,580.0,24.626898494723058,24.61267029518232,24.667460463743797,24.687086732169387,24.61836084133,24.683682258191258,24.650483780853875
59,590.0,24.637421821120107,24.62366710517458,24.67664282159388,24.695631253507877,24.62915745996623,24.69233689489192,24.66019858565899
60,600.0,24.64742992900264,24.634125787311852,24.685375022636286,24.70375626141126,24.639426005694,24.70056679568424,24.669439030070137
61,610.0,24.656955810332047,24.644080779184314,24.693685939377794,24.711488712188693,24.649200252415103,24.70839923801945,24.678235391308156
62,620.0,24.666029865705173,24.65356381545083,24.70160217215666,24.71885343620625,24.658511325058615,24.71585934941479,24.68661557741869
63,630.0,24.67468014411159,24.662604177706594,24.70914825983511,24.725873335508705,24.667387944261257,24.72297030716654,24.694605345534878
64,640.0,24.682932557276352,24.671228917891227,24.716346868102242,24.73256956038162,24.675856645161986,24.729753516788154,24.702228497116824
65,650.0,24.690811071611854,24.67946305838344,24.723218958061274,24.738961667376525,24.683941973386496,24.736228771741928,24.709507052891954
66,660.0,24.698337880416023,24.687329771513994,24.72978393742095,24.745067760987347,24.691666660888437,24.7424143966454,24.716461409865392
67,670.0,24.705533558583937,24.69485054087588,24.736059796302214,24.750904620876344,24.699051783974976,24.748327375891908,24.723110482463852
68,680.0,24.712417201844737,24.7020453065027,24.742063229429043,24.75648781630926,24.70611690554212,24.75398346934013,24.729471829612613
69,690.0,24.719006552248977,24.708932595730303,24.747809746226796,24.76183180924247,24.71288020329456,24.759397316546238,24.735561769322466
70,700.0,24.725318111437844,24.715529641327095,24.753313770183393,24.766950047327466,24.71935858550016,24.764582530808408,24.741395482163174
71,710.0,24.731367243044083,24.721852488287062,24.758588728645474,24.771855047952737,24.725567795643954,24.76955178414415,24.746987104838425
72,720.0,24.737168265370286,24.727916090507964,24.763647134086586,24.77655847427316,24.731522507175864,24.774316884185616,24.752349814924088
73,730.0,24.742734535410335,24.733734398432635,24.768500657759983,24.781071204111225,24.737236409409185,24.77888884385858,24.757495907709753
74,740.0,24.74807852511105,24.739320438605347,24.773160196537944,24.785403392465977,24.74272228550055,24.78327794460814,24.762436865970706
75,750.0,24.753211890676496,24.744686385979296,24.77763593364817,24.789564528301423,24.747992083327624,24.787493793834827,24.767183423402443
76,760.0,24.758145535645696,24.749843629722903,24.781937393932736,24.793563486210424,24.753056980000057,24.79154537715849,24.771745622365795
77,770.0,24.762889668350812,24.754802833180932,24.786073494190642,24.79740857346348,24.757927440642188,24.795441106008518,24.776132866516235
78,780.0,24.76745385434524,24.759573988571777,24.79005258908953,24.801107572917697,24.762613272021117,24.799188861034096,24.780353968828194
79,790.0,24.771847064271704,24.764166466950947,24.793882513092502,24.804667782190947,24.767123671532115,24.802796031735458,24.784417195468695
80,800.0,24.77607771764045,24.768589063890108,24.7975706187881,24.808096049468094,24.771467271991003,24.80626955269029,24.78833030592304
81,810.0,24.780153722899442,24.772850041297218,24.80112381196667,24.811398806264936,24.77565218263891,24.80961593670558,24.7921005897351
82,820.0,24.784082514144597,24.7769571657345,24.804548583762582,24.81458209744843,24.77968602672151,24.812841305189195,24.79573490018155
83,830.0,24.787871084803413,24.780917743575483,24.807851040132523,24.817651608758663,24.783575975963707,24.815951416000942,24.799239685171106
84,840.0,24.79152601856379,24.784738653285782,24.811036928920778,24.82061269208228,24.787328782229366,24.81895168902693,24.80262101562547
85,850.0,24.79505351779903,24.788426375100926,24.81411166473637,24.823470388672604,24.790950806626945,24.821847229675576,24.805884611571415
86,860.0,24.79845942972941,24.791987018328168,24.817080351837767,24.82622945051014,24.794448046290466,24.824642850498307,24.809035866156513
87,870.0,24.801749270510395,24.795426346500207,24.819947805208635,24.82889435997508,24.797826159047723,24.827343091092533,24.812079867770585
88,880.0,24.804928247440927,24.798749800558223,24.822718569984875,24.83146934797094,24.801090486162302,24.829952236449696,24.815021420443827
89,890.0,24.808001279456693,24.801962520247745,24.82539693937795,24.83395841065465,24.804246073320762,24.83247433388138,24.817865062672315
90,900.0,24.810973016054596,24.805069363877315,24.82798697122505,24.83636532486866,24.807297690014455,24.834913208647254,24.820615084808356
91,910.0,24.813847854789163,24.808074926585434,24.83049250328914,24.838693662419946,24.810249847460895,24.837272478399267,24.823275545137456
92,920.0,24.816629957453625,24.810983557239318,24.83291716740947,24.840946803276648,24.813106815180756,24.839555566544064,24.825850284756505
93,930.0,24.819323265069404,24.813799374084002,24.8352644026048,24.843127947786964,24.815872636350345,24.84176571460999,24.82834294135148
94,940.0,24.82193151177329,24.81652627924376,24.83753746721479,24.845240128005074,24.8185511420313,24.843905993710496,24.83075696196851
95,950.0,24.82445823769914,24.819167972174885,24.839739450159357,24.847286218185967,24.82114596436536,24.84597931517118,24.833095614860085
96,960.0,24.826906800930324,24.82172796214879,24.841873281389994,24.849268944533197,24.823660548826023,24.84798844039455,24.83536200048298
97,970.0,24.829280388609792,24.82420957985206,24.843941741595142,24.851190894247246,24.826098165598317,24.849935990019354,24.837559061715783
98,980.0,24.83158202726264,24.826615988167774,24.845947471225173,24.853054523934365,24.828461920158723,24.851824452437786,24.839689593358898
99,990.0,24.83381459240056,24.82895019220832,24.847892978884612,24.85486216743394,24.830754763118076,24.85365619171507,24.841756250974253
100,1000.0,24.835980817466357,24.831215048652766,24.849780649146044,24.856616043100384,24.832979499386774,24.855433454963478,24.843761559116086
