calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaee66e6-746a-4c61-b7d7-ff8acb361a7f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734863800637,6.238734863800637,6.238734863800637,90.0,90.0,90.0,1e-06,negative,68.756,150.583,150.583,-0.000,-0.000,-0.000,150.583,68.756,150.583,-0.000,-0.000,-0.000,150.583,150.583,68.756,-0.000,-0.000,-0.000,0.000,-0.000,0.000,90.309,-0.000,-0.000,-0.000,0.000,0.000,-0.000,90.309,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.309
aaee66e6-746a-4c61-b7d7-ff8acb361a7f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734863800637,6.238734863800637,6.238734863800637,90.0,90.0,90.0,1e-06,positive,68.754,150.583,150.583,0.000,0.000,0.000,150.583,68.754,150.583,0.000,0.000,0.000,150.583,150.583,68.754,0.000,0.000,0.000,-0.000,0.000,-0.000,90.309,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.309,0.000,0.000,-0.000,-0.000,0.000,0.000,90.309
5a5d8f47-b370-47d6-91e6-72e043f91694,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790902869233,3.959790902869233,3.959790902869233,90.0,90.0,90.0,1e-08,negative,155.134,110.390,110.390,0.000,0.000,0.000,110.390,155.134,110.390,0.000,0.000,0.000,110.390,110.390,155.134,0.000,0.000,0.000,-0.000,0.000,0.000,64.444,0.000,0.000,0.000,-0.000,0.000,0.000,64.444,-0.000,0.000,0.000,-0.000,0.000,0.000,64.444
5a5d8f47-b370-47d6-91e6-72e043f91694,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790902869233,3.959790902869233,3.959790902869233,90.0,90.0,90.0,1e-08,positive,155.134,110.390,110.390,-0.000,-0.000,-0.000,110.390,155.134,110.390,-0.000,-0.000,-0.000,110.390,110.390,155.134,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.444,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.444,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.444
2495c4fe-9830-469c-b51c-8ab388161e30,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790902869233,3.959790902869233,3.959790902869233,90.0,90.0,90.0,1e-07,negative,155.134,110.390,110.390,0.000,0.000,-0.000,110.390,155.134,110.390,0.000,0.000,0.000,110.390,110.390,155.134,0.000,0.000,0.000,-0.000,0.000,0.000,64.444,0.000,-0.000,0.000,-0.000,0.000,0.000,64.444,-0.000,0.000,0.000,-0.000,0.000,0.000,64.444
2495c4fe-9830-469c-b51c-8ab388161e30,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790902869233,3.959790902869233,3.959790902869233,90.0,90.0,90.0,1e-07,positive,155.134,110.390,110.390,-0.000,-0.000,0.000,110.390,155.134,110.390,-0.000,-0.000,-0.000,110.390,110.390,155.134,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.444,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.444,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.444
293868fe-e3e7-496c-9bdc-c2d014ba076c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790902869233,3.959790902869233,3.959790902869233,90.0,90.0,90.0,1e-06,negative,155.135,110.390,110.390,0.000,-0.000,0.000,110.390,155.135,110.390,0.000,0.000,-0.000,110.390,110.390,155.135,0.000,0.000,-0.000,-0.000,0.000,0.000,64.444,0.000,0.000,0.000,-0.000,0.000,0.000,64.444,0.000,0.000,0.000,-0.000,0.000,0.000,64.444
293868fe-e3e7-496c-9bdc-c2d014ba076c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790902869233,3.959790902869233,3.959790902869233,90.0,90.0,90.0,1e-06,positive,155.134,110.389,110.389,-0.000,-0.000,-0.000,110.389,155.134,110.389,-0.000,-0.000,0.000,110.389,110.389,155.134,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.444,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.444,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.444
4e3b4b2c-e9ba-4401-a570-662825a5ba24,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,mp-984351,mp-984351,5.60693355440453,5.606933554404529,4.5452912274492805,90.0,90.0,120.00000000000001,1e-08,negative,193.566,99.558,84.124,0.000,0.000,0.000,99.558,193.566,84.124,0.000,-0.000,-0.000,84.033,84.033,212.651,0.000,-0.000,0.000,0.000,-0.000,0.000,34.299,-0.000,-0.000,0.000,0.000,0.000,0.000,34.299,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.845
4e3b4b2c-e9ba-4401-a570-662825a5ba24,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,mp-984351,mp-984351,5.60693355440453,5.606933554404529,4.5452912274492805,90.0,90.0,120.00000000000001,1e-08,positive,193.566,99.558,84.124,-0.000,0.000,-0.000,99.558,193.566,84.124,0.000,0.000,0.000,85.297,85.297,211.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.299,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.299,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.845
c752fd69-1880-4102-a976-1c2a75a73e5f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,mp-984351,mp-984351,5.60693355440453,5.606933554404529,4.5452912274492805,90.0,90.0,120.00000000000001,1e-07,negative,193.566,99.558,84.124,0.000,-0.000,0.000,100.061,188.265,86.374,0.000,0.000,0.000,85.297,85.297,211.465,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.299,-0.000,0.000,-0.000,0.000,0.000,0.000,31.600,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.845
c752fd69-1880-4102-a976-1c2a75a73e5f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,mp-984351,mp-984351,5.60693355440453,5.606933554404529,4.5452912274492805,90.0,90.0,120.00000000000001,1e-07,positive,193.566,99.558,84.124,-0.000,0.000,0.000,99.558,193.566,84.124,-0.000,-0.000,-0.000,84.033,84.033,212.651,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.600,0.000,0.000,-0.000,0.000,0.000,-0.000,38.845
5a57c247-4f9e-4a12-b9b1-e3508dc84089,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,mp-984351,mp-984351,5.60693355440453,5.606933554404529,4.5452912274492805,90.0,90.0,120.00000000000001,1e-06,negative,188.266,100.061,86.374,0.000,0.000,-0.000,100.061,188.265,86.374,0.000,0.000,-0.000,84.033,84.033,212.652,0.000,-0.000,0.000,0.000,-0.000,0.000,31.600,-0.000,0.000,-0.000,0.000,0.000,0.000,31.600,0.000,-0.000,0.000,-0.000,0.000,0.000,38.845
5a57c247-4f9e-4a12-b9b1-e3508dc84089,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,mp-984351,mp-984351,5.60693355440453,5.606933554404529,4.5452912274492805,90.0,90.0,120.00000000000001,1e-06,positive,188.263,100.060,86.374,-0.000,-0.000,0.000,99.557,193.565,84.124,-0.000,0.000,-0.000,85.297,85.297,211.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.600,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.600,-0.000,0.000,-0.000,0.000,0.000,0.000,38.845
536858fb-7730-404a-b528-6e3d25264eba,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.974433284555409,3.974433284555409,7.837357773768311,90.0,90.0,90.0,1e-08,negative,152.544,113.878,112.432,0.000,-0.000,-0.000,113.878,152.544,112.432,-0.000,0.000,0.000,112.432,112.432,152.795,0.000,0.000,0.000,-0.000,0.000,0.000,62.977,0.000,0.000,0.000,-0.000,0.000,0.000,62.977,0.000,0.000,0.000,-0.000,0.000,-0.000,60.173
536858fb-7730-404a-b528-6e3d25264eba,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.974433284555409,3.974433284555409,7.837357773768311,90.0,90.0,90.0,1e-08,positive,152.544,113.878,112.432,-0.000,-0.000,-0.000,113.878,152.544,112.432,-0.000,-0.000,0.000,112.432,112.432,152.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.173
4c95ff76-078a-407d-85fe-7b92d38ce00b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.974433284555409,3.974433284555409,7.837357773768311,90.0,90.0,90.0,1e-07,negative,152.544,113.878,112.432,0.000,0.000,-0.000,113.878,152.544,112.432,0.000,0.000,-0.000,112.433,112.433,152.795,0.000,0.000,0.000,-0.000,0.000,0.000,62.977,0.000,0.000,0.000,-0.000,0.000,0.000,62.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.173
4c95ff76-078a-407d-85fe-7b92d38ce00b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.974433284555409,3.974433284555409,7.837357773768311,90.0,90.0,90.0,1e-07,positive,152.544,113.878,112.432,-0.000,-0.000,-0.000,113.878,152.544,112.432,-0.000,-0.000,0.000,112.432,112.432,152.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.173
937c5146-e389-4046-a3b3-8b9f6695fcc6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.974433284555409,3.974433284555409,7.837357773768311,90.0,90.0,90.0,1e-06,negative,152.544,113.878,112.433,0.000,0.000,-0.000,113.878,152.544,112.433,0.000,0.000,-0.000,112.433,112.433,152.795,0.000,0.000,0.000,-0.000,0.000,0.000,62.977,0.000,0.000,0.000,-0.000,0.000,0.000,62.977,0.000,0.000,0.000,-0.000,0.000,-0.000,60.173
937c5146-e389-4046-a3b3-8b9f6695fcc6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.974433284555409,3.974433284555409,7.837357773768311,90.0,90.0,90.0,1e-06,positive,152.543,113.877,112.432,-0.000,-0.000,-0.000,113.877,152.543,112.432,-0.000,-0.000,0.000,112.432,112.432,152.794,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.173
16003ea4-8112-41bb-8b89-4885f6b212a6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.605242364788371,5.605242364788371,4.547274811624205,90.0,90.0,120.00000000000001,1e-08,negative,194.289,99.904,83.849,0.000,0.000,-0.000,99.904,194.289,83.849,0.000,0.000,-0.000,83.849,83.849,212.475,0.000,0.000,-0.000,0.000,-0.000,0.000,31.437,0.000,-0.000,0.000,0.000,0.000,0.000,31.437,-0.000,-0.000,0.000,0.000,0.000,0.000,47.192
3740ce6c-9f34-4151-8bb2-07a787ada8fe,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.606801598348925,5.606801598348925,4.54543870595528,90.0,90.0,120.00000000000001,1e-08,negative,193.623,99.585,84.104,-0.000,-0.000,0.000,107.855,198.490,77.941,-0.000,-0.000,-0.000,84.020,84.020,212.640,-0.000,-0.000,-0.000,7.746,7.746,-7.268,33.362,-0.000,0.000,7.746,7.746,-7.268,-0.000,33.362,-0.000,7.868,7.868,-7.383,-0.000,-0.000,45.341
16003ea4-8112-41bb-8b89-4885f6b212a6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.605242364788371,5.605242364788371,4.547274811624205,90.0,90.0,120.00000000000001,1e-08,positive,189.046,100.387,86.093,-0.000,-0.000,0.000,100.387,189.046,86.093,-0.000,-0.000,0.000,83.849,83.849,212.475,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.437,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.192
3740ce6c-9f34-4151-8bb2-07a787ada8fe,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.606801598348925,5.606801598348925,4.54543870595528,90.0,90.0,120.00000000000001,1e-08,positive,193.623,99.585,84.104,0.000,0.000,0.000,98.766,176.467,92.537,0.000,0.000,0.000,77.644,77.644,218.622,0.000,0.000,-0.000,-7.746,-7.746,7.268,33.362,0.000,0.000,-7.746,-7.746,7.268,0.000,33.362,0.000,-7.868,-7.868,7.383,0.000,0.000,45.341
7e1bddf4-54ef-425e-a386-4e0d7fa8a82e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.605242364788371,5.605242364788371,4.547274811624205,90.0,90.0,120.00000000000001,1e-07,negative,189.046,100.387,86.093,0.000,0.000,-0.000,100.387,189.046,86.093,0.000,0.000,-0.000,83.849,83.849,212.475,0.000,0.000,-0.000,0.000,-0.000,0.000,31.437,0.000,-0.000,-0.000,0.000,0.000,0.000,31.437,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.089
