calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ba84079-6883-43a8-b692-1a96da29ece8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0,1e-06,negative,111.445,126.704,126.704,0.000,-0.000,0.000,126.704,111.445,126.704,0.000,0.000,0.000,126.704,126.704,111.445,0.000,0.000,0.000,0.000,0.000,0.000,31.560,0.000,0.000,0.000,0.000,0.000,0.000,31.560,0.000,0.000,0.000,0.000,0.000,0.000,31.560
6ba84079-6883-43a8-b692-1a96da29ece8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0,1e-06,positive,111.444,126.704,126.704,-0.000,-0.000,-0.000,126.704,111.444,126.704,-0.000,-0.000,-0.000,126.704,126.704,111.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.560
05e98f65-b773-4464-ac56-487acc8d0fea,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0,1e-08,negative,156.799,99.033,99.033,0.000,-0.000,0.000,99.033,156.799,99.033,-0.000,-0.000,0.000,99.033,99.033,156.799,0.000,-0.000,0.000,-0.000,0.000,0.000,55.464,-0.000,0.000,0.000,-0.000,0.000,0.000,55.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.464
05e98f65-b773-4464-ac56-487acc8d0fea,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0,1e-08,positive,156.799,99.033,99.033,0.000,0.000,-0.000,99.033,156.799,99.033,0.000,0.000,-0.000,99.033,99.033,156.799,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.464,0.000,0.000,-0.000,0.000,-0.000,0.000,55.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.464
6aba20b0-a84c-4565-8f5f-9188cbc5df25,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0,1e-07,negative,156.799,99.033,99.033,-0.000,-0.000,0.000,99.033,156.799,99.033,-0.000,-0.000,0.000,99.033,99.033,156.799,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.464,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.464
6aba20b0-a84c-4565-8f5f-9188cbc5df25,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0,1e-07,positive,156.799,99.033,99.033,-0.000,0.000,-0.000,99.033,156.799,99.033,0.000,0.000,-0.000,99.033,99.033,156.799,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.464,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.464,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.464
d55a97c0-7e65-4058-b3de-3602eadfe7ce,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0,1e-06,negative,156.799,99.034,99.034,0.000,-0.000,0.000,99.034,156.799,99.034,-0.000,0.000,0.000,99.034,99.034,156.799,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.464,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.464
d55a97c0-7e65-4058-b3de-3602eadfe7ce,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0,1e-06,positive,156.798,99.033,99.033,-0.000,-0.000,-0.000,99.033,156.798,99.033,0.000,-0.000,-0.000,99.033,99.033,156.798,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.464,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.464,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.464
aba7a73e-6890-4561-8ea2-551055ec175d,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,mp-1188040,mp-1188040,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001,1e-08,negative,-544867101.506,811907838.571,189606105.063,-0.000,0.000,-0.000,169.902,135.720,89.161,-0.000,0.000,-0.000,90.789,90.789,205.864,0.000,0.000,-0.000,32.753,32.753,-20.456,-75.134,-0.000,0.001,32.753,32.753,-20.456,0.000,-75.134,0.001,-260928719.051,376552715.588,300788486.374,-0.009,-0.015,-552075111.999
aba7a73e-6890-4561-8ea2-551055ec175d,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,mp-1188040,mp-1188040,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001,1e-08,positive,-695293268.028,579669556.371,-300788380.938,-0.005,0.000,0.066,169.902,135.720,89.161,0.000,-0.000,0.000,90.789,90.789,205.864,-0.000,-0.000,-0.000,-32.753,-32.753,20.456,-75.134,-0.000,-0.001,-32.753,-32.753,20.456,0.000,-75.134,-0.001,260928719.195,-376552715.727,-300788486.414,0.008,-0.013,-552075111.938
1f5a3071-ba5d-4652-9c36-a47089d6e0fc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,mp-1188040,mp-1188040,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001,1e-07,negative,-54486574.019,81190893.920,18960693.176,-0.000,-0.000,-0.000,69529446.004,-57966772.314,30078949.282,0.000,0.000,0.000,90.789,90.789,205.865,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.936,0.000,0.000,-0.000,0.000,0.000,-0.000,-34.936,-0.000,-26092860.067,37655251.791,30078844.851,0.000,0.000,-55207475.541
1f5a3071-ba5d-4652-9c36-a47089d6e0fc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,mp-1188040,mp-1188040,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001,1e-07,positive,-69529139.297,57967032.599,-30078739.436,0.000,0.000,0.000,54486833.856,-81190541.803,-18960495.325,-0.000,-0.000,0.000,90.789,90.789,205.864,0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.936,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.936,-0.000,26092860.066,-37655251.782,-30078844.856,-0.000,0.000,-55207475.541
e5db9cc6-4d86-44f2-852b-b1616bb76735,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,mp-1188040,mp-1188040,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001,1e-06,negative,-5448521.050,8119199.319,1896151.945,-0.000,0.000,-0.000,6953033.007,-5796519.812,3007984.909,0.000,-0.000,0.000,90.790,90.790,205.865,0.000,0.000,0.000,0.414,0.399,-0.253,-84.765,0.000,0.000,0.266,0.320,-0.182,-0.000,-84.768,0.000,-2609272.630,3765503.195,3007880.930,0.000,-0.000,-5520712.727
e5db9cc6-4d86-44f2-852b-b1616bb76735,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,mp-1188040,mp-1188040,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001,1e-06,positive,-6952726.383,5796779.928,-3007774.743,0.000,0.000,-0.000,5448780.742,-8118847.167,-1895954.013,0.000,0.000,0.000,90.789,90.789,205.864,0.000,0.000,-0.000,-0.414,-0.399,0.253,-84.765,0.000,-0.000,-0.266,-0.320,0.182,0.000,-84.768,-0.000,2609273.219,-3765504.533,-3007880.676,0.000,-0.000,-5520712.502
12f849a9-ff4c-4a41-aea9-cc8182c46502,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,oqmd-303300,oqmd-303300,3.8999285688770864,3.8999285688770864,7.696315470886791,90.0,90.0,90.0,1e-08,negative,131.604,123.239,101.884,-0.000,-0.000,0.000,123.239,131.604,101.884,-0.000,0.000,0.000,101.884,101.884,157.714,0.000,-0.000,0.000,-0.000,0.000,0.000,58.241,0.000,-0.000,0.000,-0.000,0.000,0.000,58.241,0.000,0.000,0.000,0.000,0.000,0.000,52.736
12f849a9-ff4c-4a41-aea9-cc8182c46502,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,oqmd-303300,oqmd-303300,3.8999285688770864,3.8999285688770864,7.696315470886791,90.0,90.0,90.0,1e-08,positive,131.604,123.239,101.884,0.000,0.000,0.000,123.239,131.604,101.884,-0.000,-0.000,-0.000,101.884,101.884,157.714,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.241,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.736
3e1a5c66-d097-4354-97b2-6e266f397e1b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,oqmd-303300,oqmd-303300,3.8999285688770864,3.8999285688770864,7.696315470886791,90.0,90.0,90.0,1e-07,negative,131.604,123.239,101.884,-0.000,-0.000,0.000,123.239,131.604,101.884,-0.000,0.000,0.000,101.884,101.884,157.714,-0.000,0.000,0.000,-0.000,0.000,0.000,58.241,0.000,0.000,0.000,-0.000,0.000,0.000,58.241,0.000,0.000,0.000,-0.000,0.000,-0.000,52.736
3e1a5c66-d097-4354-97b2-6e266f397e1b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,oqmd-303300,oqmd-303300,3.8999285688770864,3.8999285688770864,7.696315470886791,90.0,90.0,90.0,1e-07,positive,131.603,123.239,101.884,0.000,0.000,-0.000,123.239,131.603,101.884,0.000,-0.000,0.000,101.884,101.884,157.713,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.241,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.241,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.736
8acf1e91-7f59-4020-92fd-33e7c1df1c3f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,oqmd-303300,oqmd-303300,3.8999285688770864,3.8999285688770864,7.696315470886791,90.0,90.0,90.0,1e-06,negative,131.604,123.240,101.884,-0.000,-0.000,0.000,123.240,131.604,101.884,0.000,0.000,0.000,101.884,101.884,157.714,0.000,-0.000,0.000,0.000,0.000,0.000,27.212,-0.000,0.000,0.000,0.000,0.000,-0.000,27.212,0.000,0.000,0.000,-0.000,-0.000,0.000,52.736
8acf1e91-7f59-4020-92fd-33e7c1df1c3f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,oqmd-303300,oqmd-303300,3.8999285688770864,3.8999285688770864,7.696315470886791,90.0,90.0,90.0,1e-06,positive,131.603,123.239,101.884,0.000,0.000,-0.000,123.239,131.603,101.884,-0.000,0.000,-0.000,101.884,101.884,157.713,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.212,0.000,-0.000,-0.000,0.000,0.000,0.000,52.736
