,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
16,160.0,-4.40180505372165,-4.348212577650563,-4.383771882860844,-4.367101269577153,-3.6782739971709124,-4.318029064543554,-4.307380604638612
17,170.0,-4.4033701125474956,-4.35010431098606,-4.385434518894624,-4.368848942772629,-3.6804584906590523,-4.320090435979783,-4.309373363506888
18,180.0,-4.405055199709067,-4.352120564223155,-4.387218489682571,-4.370719122969654,-3.6827718538255,-4.32227906063763,-4.311492687666066
19,190.0,-4.406856587100503,-4.354256907134518,-4.389119832451669,-4.372707620073399,-3.685209104713653,-4.324590219592029,-4.313734037824511
20,200.0,-4.408770605896511,-4.3565090901869805,-4.391134685674694,-4.374810376822698,-3.687765529225713,-4.32701941534423,-4.316093063677551
21,210.0,-4.410793686992236,-4.3588730589550195,-4.39325931700255,-4.377023494264097,-3.6904366671296134,-4.329562382464966,-4.3185656255959675
22,220.0,-4.412922379963531,-4.361344959059407,-4.395490138216499,-4.379343243105224,-3.6932183213810745,-4.332215083186737,-4.321147798006569
23,230.0,-4.415153377437455,-4.363921134912127,-4.397823716692067,-4.381766069001433,-3.696106540197541,-4.334973703404777,-4.323835852009024
24,240.0,-4.417483500671537,-4.366598121572822,-4.400256780919725,-4.384288591682617,-3.6990976031821745,-4.337834640378871,-4.326626259458577
25,250.0,-4.419909722212087,-4.3693726390252134,-4.4027862173983205,-4.3869076038625785,-3.702188004959014,-4.340794497003197,-4.329515692939073
26,260.0,-4.422429153408811,-4.372241582581052,-4.405409061300379,-4.389620056186166,-3.705374451242493,-4.343850063281144,-4.3325009945484245
27,270.0,-4.425039049183975,-4.375202015330266,-4.408122498062984,-4.3924230669494335,-3.7086538331391066,-4.3469983109511405,-4.335579189081932
28,280.0,-4.427736790990686,-4.378251157165573,-4.410923858895513,-4.39531389499169,-3.7120232232855,-4.35023637890721,-4.338747451490638
29,290.0,-4.430519886422554,-4.381386373013778,-4.413810599272287,-4.398289942490044,-3.715479854597958,-4.353561560063693,-4.3420031243561095
30,300.0,-4.433385977770099,-4.384605167437406,-4.416780309851674,-4.401348746014237,-3.7190211176883636,-4.356971295991693,-4.345343671772922
31,310.0,-4.4363328083456315,-4.387905172041068,-4.4198307051044265,-4.40448797028664,-3.7226445441573004,-4.360463163534635,-4.348766702394612
32,320.0,-4.439358241359615,-4.391284143893496,-4.422959605375103,-4.407705389236575,-3.726347798875111,-4.36403486702908,-4.352269939497457
33,330.0,-4.442460236319222,-4.394739947729262,-4.426164940595701,-4.410998895216772,-3.730128667938021,-4.3676842262817805,-4.35585123712299
34,340.0,-4.445636850709262,-4.398270557412105,-4.429444742411248,-4.414366480151725,-3.7339850527837166,-4.3714091745928645,-4.359508542340772
35,350.0,-4.448886237453916,-4.401874045250034,-4.432797136525818,-4.417806233585978,-3.737914962658032,-4.37520774605479,-4.363239911138649
36,360.0,-4.452206636645466,-4.405548572685443,-4.436220341338337,-4.421316337091949,-3.7419165058956447,-4.379078071296831,-4.367043481045041
37,370.0,-4.455596365587948,-4.409292390387281,-4.439712649111213,-4.424895055655975,-3.7459878810379195,-4.383018370341635,-4.370917501287634
38,380.0,-4.4590538213073065,-4.413103831894508,-4.443272439902094,-4.428540734490712,-3.7501273771957258,-4.387026946600088,-4.3748602801686935
39,390.0,-4.462577471782598,-4.416981302464497,-4.446898165757064,-4.432251799128173,-3.7543333604064157,-4.391102181956553,-4.378870205106209
40,400.0,-4.46616585556533,-4.4209232822309,-4.450588343844667,-4.436026738315947,-3.7586042753300726,-4.395242531839928,-4.382945756192517
41,410.0,-4.469817575195249,-4.424928315845572,-4.454341564240753,-4.439864112650824,-3.762938637474572,-4.399446520483047,-4.387085461677992
42,420.0,-4.473531291773747,-4.428995014059798,-4.458156475084283,-4.44376254346043,-3.7673350255890985,-4.403712737691113,-4.391287915739237
43,430.0,-4.477305723135945,-4.433122039705811,-4.462031782849137,-4.4477207089477275,-3.771792083655001,-4.408039831235776,-4.395551777818594
44,440.0,-4.481139648517367,-4.4373081219327934,-4.465966250326167,-4.451737349167039,-3.7763085158422336,-4.4124265068464545,-4.39987577123241
45,450.0,-4.485031895550461,-4.441552032981975,-4.469958691778542,-4.455811252333064,-3.780883076993798,-4.416871526156965,-4.404258654694554
46,460.0,-4.488981331611001,-4.4458525979196875,-4.474007970791392,-4.459941252282264,-3.785514578770141,-4.421373698307766,-4.408699224632922
47,470.0,-4.4929868798691555,-4.450208689606887,-4.478113001927239,-4.464126240520713,-3.7902018785316383,-4.425931880731832,-4.41319637356689
48,480.0,-4.4970475159117855,-4.45461922220667,-4.482272733668589,-4.468365143639305,-3.79494388243871,-4.430544976255959,-4.417749019909539
49,490.0,-4.501162231471364,-4.4590831541855325,-4.486486172499812,-4.472656933953058,-3.7997395385973545,-4.435211930720285,-4.4223560742931145
50,500.0,-4.505330080820527,-4.463599484265037,-4.490752348365274,-4.47700062408062,-3.8045878376730466,-4.43993172866878,-4.427016557885357
51,510.0,-4.509550147058045,-4.4681672444309894,-4.495070342709386,-4.481395264022764,-3.809487808575444,-4.444703392834658,-4.431729453413745
52,520.0,-4.513821547789841,-4.472785504402379,-4.499439270182575,-4.48583993874894,-3.8144385197098276,-4.449525983379023,-4.436493863595182
53,530.0,-4.518143444966449,-4.477453369070725,-4.50385827390087,-4.490333770385487,-3.8194390722606744,-4.454398591769459,-4.441308886352789
54,540.0,-4.522515020213844,-4.482169970971289,-4.508326536287957,-4.4948759126521685,-3.824488603606223,-4.459320343976567,-4.44617364255341
55,550.0,-4.52693548904089,-4.486934476809579,-4.512843272528122,-4.499465547425693,-3.8295862802834875,-4.464290396841914,-4.451087264853778
56,560.0,-4.531404110899901,-4.491746079645101,-4.517407721675499,-4.504101891362121,-3.834731303360231,-4.469307933860712,-4.456048984516662
57,570.0,-4.535920152941194,-4.496604001430207,-4.522019158371639,-4.508784185637885,-3.8399228979059115,-4.474372168895469,-4.46105798540634
58,580.0,-4.540482926554468,-4.50150749108026,-4.526676882711852,-4.513511701427035,-3.845160321900709,-4.47948233988313,-4.466113503835927
59,590.0,-4.545091765472697,-4.506455817696758,-4.531380222502988,-4.518283736701852,-3.8504428574506164,-4.484637712366655,-4.471214775443797
60,600.0,-4.549746025228882,-4.511448278533312,-4.536128535552484,-4.5230996086013056,-3.855769811338451,-4.489837572575456,-4.476361220876452
61,610.0,-4.554445085021029,-4.51648419327426,-4.540921194788911,-4.527958667823151,-3.8611405162186836,-4.495081232280785,-4.48155201804954
62,620.0,-4.559188357932243,-4.521562898745813,-4.5457576090662535,-4.532860282199974,-3.8665543288841797,-4.5003680255380925,-4.486786536222243
63,630.0,-4.563975267426085,-4.526683759135838,-4.550637200105292,-4.537803841413556,-3.8720106261703395,-4.505697302746476,-4.492064021612327
64,640.0,-4.568805274573478,-4.531846152633277,-4.555559421809723,-4.542788761513552,-3.877508809177896,-4.511068438529073,-4.497384212987609
65,650.0,-4.573677843677233,-4.537049479273194,-4.56052374687731,-4.547814475657322,-3.883048299086892,-4.516480825109963,-4.502746059884383
66,660.0,-4.578592476962904,-4.542293155621092,-4.565529664304508,-4.552880438581957,-3.8886285359253816,-4.521933872864794,-4.50814919255359
67,670.0,-4.583548691400637,-4.547576615629928,-4.570576695231244,-4.557986122977545,-3.894248981234289,-4.527427008786129,-4.513592924449815
68,680.0,-4.58854602058258,-4.552899310322683,-4.575664375675929,-4.5631310273799786,-3.89990911478782,-4.532959676729622,-4.519076802720181
69,690.0,-4.593584021661494,-4.55826070970257,-4.5807922607401155,-4.56831466086003,-3.905608433168476,-4.538531338860701,-4.524600380137559
70,700.0,-4.5986622649362445,-4.563660293612353,-4.58595992791133,-4.573536556383205,-3.911346453540696,-4.544141468571318,-4.530162916736535
71,710.0,-4.603780358234005,-4.569097556672536,-4.591166977512189,-4.578796259261231,-3.9171227086368092,-4.549789557047229,-4.535763987352135
72,720.0,-4.608937904406949,-4.574572011905957,-4.596413018652025,-4.584093339883132,-3.9229367488666314,-4.555475108124191,-4.541403121336003
73,730.0,-4.614134544361815,-4.5800831833598155,-4.601697701413416,-4.589427385485818,-3.928788140054964,-4.561197639484222,-4.547079878899576
74,740.0,-4.6193699234112495,-4.585630607894628,-4.607020669555915,-4.594797991064346,-3.934676465762609,-4.566956682656497,-4.552793596194817
75,750.0,-4.624643715515863,-4.59121383775453,-4.612381602240203,-4.600204778443141,-3.94060132426589,-4.572751780244076,-4.558544084841803
76,760.0,-4.629955609584064,-4.59683243027235,-4.617780213720641,-4.605647381570247,-3.946562329722212,-4.578582487592422,-4.564330591918
77,770.0,-4.635305309990578,-4.602485962896313,-4.62321618914309,-4.611125458270972,-3.952559113440786,-4.584448371639821,-4.5701526991381725
78,780.0,-4.64069254446313,-4.6081740164853855,-4.628689278824946,-4.616638667659169,-3.9585913195339266,-4.590349010681533,-4.576010827864922
79,790.0,-4.646117056761773,-4.613896189296001,-4.634199238391066,-4.6221867047155625,-3.964658607659403,-4.59628399319403,-4.581902391673196
80,800.0,-4.651578623885559,-4.6196520844233735,-4.639745842987927,-4.627769268901178,-3.970760653725893,-4.602252918044313,-4.5878297686175475
81,810.0,-4.657077009116308,-4.625441319570976,-4.645328893198842,-4.633386083803374,-3.9768971481761373,-4.6082553944109526,-4.593790706010964
82,820.0,-4.662612014960114,-4.631263518837104,-4.650948206991996,-4.639036888659118,-3.9830677972815733,-4.614291041166587,-4.599786185953092
83,830.0,-4.668183478543868,-4.63711831975339,-4.656603624763682,-4.6447214370103,-3.989272321981385,-4.620359486690208,-4.60581288980694
84,840.0,-4.673791228688759,-4.643005359552514,-4.662295023979063,-4.650439507944642,-3.9955104569977804,-4.626460366923648,-4.611874539816768
85,850.0,-4.679435144039013,-4.648924297649615,-4.668022280966079,-4.65619089941234,-4.001781955018963,-4.6325933284860845,-4.617967416135332
86,860.0,-4.685115103549971,-4.6548747925812615,-4.673785310783782,-4.661975413659012,-4.008086582102549,-4.638758024606423,-4.6240935230321405
87,870.0,-4.6908310195450404,-4.660856510373173,-4.679584076410565,-4.667792892173957,-4.014424122350343,-4.644954117425295,-4.63025159651009
88,880.0,-4.6965828239088605,-4.666869132425908,-4.685418518274328,-4.673643194502743,-4.020794374439216,-4.651181277201718,-4.636482162852812
89,890.0,-4.702370479967182,-4.672912339704613,-4.691288656576216,-4.679526193566138,-4.027197155784935,-4.657439181137992,-4.642662949383545
90,900.0,-4.708193966854905,-4.6789858261921164,-4.697194512503583,-4.6854417980021195,-4.033632299710866,-4.663727514490297,-4.648906046087417
91,910.0,-4.714053292962208,-4.685089287760707,-4.703136152640259,-4.691389930875529,-4.040099658482233,-4.6700459680416,-4.655197254521339
92,920.0,-4.7199485173291205,-4.691222436558552,-4.709113674158594,-4.697370546709522,-4.046599102694297,-4.6763942413878565,-4.661510130163498
93,930.0,-4.7258796961011305,-4.697384977637638,-4.715127215966082,-4.703383629943946,-4.053130521578719,-4.6827720395002705,-4.66785077186783
94,940.0,-4.731846944572264,-4.703576635793359,-4.721176971078614,-4.709429203099458,-4.059693826198653,-4.689179074751764,-4.674221284507317
95,950.0,-4.737850397505618,-4.709797136412817,-4.727263146460809,-4.715507295717382,-4.066288950179888,-4.695615064782185,-4.680620743911557
96,960.0,-4.743890244568617,-4.716046210107856,-4.73338601376871,-4.7216180070092415,-4.072915846578438,-4.702079734141197,-4.687052288022012
97,970.0,-4.749966704586387,-4.7223235965297805,-4.739545910016404,-4.727761455116851,-4.079574495802157,-4.708572812448466,-4.693513683380247
98,980.0,-4.75608003423466,-4.728629037241664,-4.745743207996178,-4.733937806729772,-4.086264902816712,-4.715094035445789,-4.699995195607534
99,990.0,-4.762230561115733,-4.734962280436087,-4.751978323816419,-4.74014726463376,-4.092987102710179,-4.721643144347595,-4.706515045799813
100,1000.0,,,,,,,
