,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
10,100.0,-4.238359638113434,-4.115992102340897,-4.231105889629248,-4.014197928782665,-4.070347620067525,-4.1168398468878085,-4.106139757527393,-4.2339117678746145,-4.014202532846547
11,110.0,-4.238948987121816,-4.11669957498708,-4.231581637326422,-4.015119383175661,-4.071109529291854,-4.1178390877838655,-4.10697187020153,-4.234493630482112,-4.015124594993383
12,120.0,-4.239651080544462,-4.117520113620703,-4.232151533984906,-4.01616758046813,-4.071987453845836,-4.118967793006584,-4.107932971659815,-4.235186711733898,-4.016173409870083
13,130.0,-4.240467378378489,-4.118453294353532,-4.232818414097361,-4.01734139354417,-4.072981600116883,-4.120224463003011,-4.1090225791006505,-4.235992572185352,-4.017347844380008
14,140.0,-4.24139808046289,-4.119497867492045,-4.233583893964179,-4.01863898492457,-4.0740912831480625,-4.121606951255531,-4.110239332720821,-4.236911541801238,-4.018646065540407
15,150.0,-4.242442448763913,-4.120652001003822,-4.234448612912954,-4.0200580307613585,-4.075315156648222,-4.123112673090317,-4.111581256577621,-4.237943032651955,-4.0200657423185095
16,160.0,-4.243599079946647,-4.121913465939568,-4.235412455325082,-4.0215958774753435,-4.0766513993131115,-4.124738742726145,-4.113045953453131,-4.239085790989382,-4.021604218612656
17,170.0,-4.244866098283241,-4.12327977132868,-4.236474721626283,-4.023249663161834,-4.078097855978817,-4.126482106388998,-4.114630753532496,-4.240338088696806,-4.023258639944674
18,180.0,-4.246241312360339,-4.124748278878897,-4.237634283557082,-4.025016432671972,-4.079652152812304,-4.128339617883273,-4.116332814451712,-4.241697873188823,-4.025026039617812
19,190.0,-4.247722326673673,-4.126316254554251,-4.238889694362736,-4.026893155439627,-4.0813117765156495,-4.130308110558495,-4.1181492192417215,-4.243162877468419,-4.026903387088747
20,200.0,-4.249306625286816,-4.12798094685205,-4.240239283038228,-4.028876839816163,-4.083074144667087,-4.132384428468133,-4.120077022919633,-4.244730705526978,-4.028887689782706
21,210.0,-4.250991637717041,-4.129739606133034,-4.241681226751535,-4.0309644946767405,-4.084936648675229,-4.134565479211115,-4.12211329734578,-4.24639889228952,-4.030975957498012
22,220.0,-4.252774778842375,-4.131589554537406,-4.243213604232415,-4.0331532242667425,-4.086896688388527,-4.136848231258339,-4.124255163153696,-4.2481649506593495,-4.033165293522858
23,230.0,-4.254653484100987,-4.133528143590821,-4.244834436631452,-4.035440184771883,-4.088951699044977,-4.139229763066938,-4.126499803194399,-4.250026403826154,-4.035452866135173
24,240.0,-4.256625234781684,-4.135552814914608,-4.246541724228396,-4.037822649995301,-4.091099167487111,-4.141707232069694,-4.1288444885660445,-4.251980808715635,-4.037835920817289
25,250.0,-4.258687567236524,-4.137661081602666,-4.248333465639411,-4.040297962647538,-4.093336647530103,-4.144277911201066,-4.13128657116427,-4.254025773811158,-4.040311811870929
26,260.0,-4.260838088724461,-4.139850556702648,-4.250207683610177,-4.0428635751175355,-4.09566176233245,-4.146939175307067,-4.133823507797632,-4.256158967988085,-4.042878008023375
27,270.0,-4.263074484124574,-4.142118939957665,-4.252162414649172,-4.045517054126668,-4.098072214511041,-4.1496885068641465,-4.136452822289724,-4.258378131670523,-4.045532053835416
28,280.0,-4.265394513914866,-4.144464017567463,-4.254195753836447,-4.048256037436083,-4.10056578401576,-4.152523495394969,-4.139172186451745,-4.260681077697784,-4.0482715949252395
29,290.0,-4.267796023083368,-4.146883666202712,-4.2563058355922925,-4.05107827935392,-4.103140334658115,-4.155441823372444,-4.141979328700724,-4.263065695709079,-4.05109436714578
30,300.0,-4.270276938882559,-4.149375864076091,-4.258490846683217,-4.05398163423634,-4.10579380886368,-4.158441282720801,-4.144872076440583,-4.265529951343737,-4.053998259205008
31,310.0,-4.272835265092706,-4.151938651522422,-4.260749028945379,-4.0569640142105285,-4.1085242300500955,-4.161519753591723,-4.14784834632164,-4.268071888340749,-4.05698114857989
32,320.0,-4.275469087559198,-4.154570189577305,-4.263078678839835,-4.060023436912962,-4.111329694811947,-4.164675206299185,-4.150906151508327,-4.270689624358395,-4.060041096538468
33,330.0,-4.278176568240906,-4.157268660822299,-4.265478148917348,-4.0631580349872625,-4.1142083760216055,-4.167905706327501,-4.154043570881028,-4.273381350460038,-4.063176172982807
34,340.0,-4.280955942558633,-4.160032371073579,-4.267945848162643,-4.0663659480927725,-4.11715852351316,-4.171209386869628,-4.157258779033914,-4.276145328932887,-4.066384583453924
35,350.0,-4.283805515971222,-4.162859687303898,-4.270480239456172,-4.069645508672583,-4.120178449830947,-4.174584477501391,-4.160550018159419,-4.278979892027499,-4.069664578023601
36,360.0,-4.286723664961903,-4.1657490549751435,-4.273079843362955,-4.072994957137879,-4.123266538438225,-4.1780292735059925,-4.1639155928346225,-4.281883435576184,-4.073014509245864
37,370.0,-4.289708827983827,-4.168698962840051,-4.275743229309431,-4.076412742307122,-4.126421234319548,-4.181542140143771,-4.1673539127270285,-4.284854420863558,-4.076432715481387
38,380.0,-4.292759508590393,-4.1717079903203125,-4.278469018118628,-4.079897335925887,-4.12964104479097,-4.185121513000391,-4.170863401946021,-4.287891368704541,-4.079917735515795
39,390.0,-4.295874268658628,-4.174774751980403,-4.281255884020495,-4.0834472825689705,-4.132924531071178,-4.188765891183355,-4.174442576140807,-4.290992857420759,-4.083468071691437
40,400.0,-4.299051725900767,-4.177897952170931,-4.2841025458967525,-4.0870611127141085,-4.136270317563982,-4.192473825087794,-4.178090000931542,-4.294157521435298,-4.087082252295412
41,410.0,-4.302290553586394,-4.181076322577384,-4.287007766958281,-4.0907374280677375,-4.139677072824827,-4.196243928067576,-4.181804302367302,-4.297384047535363,-4.090758995567624
42,420.0,-4.305589475759242,-4.184308645209161,-4.289970358010742,-4.0944749808367025,-4.1431435198552835,-4.200074883282737,-4.185584155784258,-4.300671171977667,-4.094496978181983
43,430.0,-4.308947263840198,-4.187593756884216,-4.292989173166869,-4.098272611228999,-4.146668431069046,-4.203965403871538,-4.189428289332963,-4.3040176800940095,-4.098294847710949
44,440.0,-4.312362738089306,-4.190930580001044,-4.2960630992902935,-4.102128957496732,-4.15025061898823,-4.207914260158527,-4.193335478876006,-4.307422401340945,-4.102151500943145
45,450.0,-4.31583476138839,-4.1943180417972075,-4.2991910737070445,-4.10604284278587,-4.153888943729183,-4.2119202646148945,-4.197304524175986,-4.310884209553625,-4.1060657893330195
46,460.0,-4.319362239111567,-4.197755110269254,-4.302372059689007,-4.110013215813668,-4.1575823046688845,-4.21598228481515,-4.201334304273877,-4.314402019289746,-4.110036477718503
47,470.0,-4.322944116600461,-4.201240812237551,-4.305605067980763,-4.114039129358519,-4.161329641396944,-4.220099213708333,-4.205423694721037,-4.3179747842240666,-4.114062603367877
48,480.0,-4.3265793772391445,-4.204774199798324,-4.308889130337165,-4.11811924688909,-4.165129927527603,-4.224269999916351,-4.209571667665772,-4.321601495703403,-4.118143055005896
49,490.0,-4.330267039817734,-4.208354376676684,-4.312223322007451,-4.122252647944455,-4.168982177247647,-4.228493617967245,-4.213777162376783,-4.3252811807138425,-4.122276753981685
50,500.0,-4.334006159172499,-4.211980466630162,-4.315606742152567,-4.126438479223072,-4.172885434830278,-4.2327690818089225,-4.218039227748046,-4.329012900001952,-4.1264628987426955
51,510.0,-4.337795821572205,-4.215651640199331,-4.31903852328085,-4.130675846316709,-4.176838777110335,-4.237095438342459,-4.222356853679756,-4.332795746813163,-4.130700286464531
52,520.0,-4.341635145549305,-4.21936711361485,-4.32251782846953,-4.13496347903643,-4.180841311769533,-4.241471773731058,-4.226729134033673,-4.33662884492707,-4.134988082679932
53,530.0,-4.345523278864983,-4.223126085341196,-4.326043843452778,-4.139300923541996,-4.1848921792596885,-4.245897196257072,-4.23115520139864,-4.340511348215988,-4.139325790104915
54,540.0,-4.349459398161012,-4.22692782886365,-4.329615782649086,-4.143686913383568,-4.188990539591138,-4.250370841916633,-4.235634149755029,-4.344442437875246,-4.143711426280753
55,550.0,-4.353442706757882,-4.230771627964252,-4.333232883689114,-4.148121294191558,-4.193135591552526,-4.254891883857777,-4.240165148486728,-4.348421322327483,-4.148146520966341
56,560.0,-4.357472434412278,-4.2346567952587755,-4.336894412416112,-4.152602655047178,-4.197326549490937,-4.259459519319091,-4.24474736680934,-4.352447235260602,-4.152627962779794
57,570.0,-4.361547835589703,-4.23858268761471,-4.3405996497488,-4.1571302017064795,-4.2015626512766495,-4.26407295995526,-4.249380067212481,-4.356519435663685,-4.157155710605118
58,580.0,-4.365668188279404,-4.242548679112535,-4.344347866427259,-4.161704126059641,-4.205843166689188,-4.268731457479863,-4.254062379019482,-4.360637204756224,-4.16172841127592
59,590.0,-4.369832792787956,-4.246554147852016,-4.348138467527604,-4.166320807377885,-4.210167384341036,-4.27343427999435,-4.258793649683275,-4.364799846891696,-4.166349595712799
60,600.0,-4.374040971649478,-4.250598498112601,-4.351970768399468,-4.1709599180984025,-4.214534606788228,-4.2781807222709745,-4.263573134456526,-4.369006687590463,-4.171009189177672
61,610.0,-4.378292068434626,-4.254681187424692,-4.355844130146043,-4.175662054661877,-4.218944168325275,-4.282970083285357,-4.268400104075624,-4.373257073004803,-4.175689146756819
62,620.0,-4.382585445030314,-4.258801678743854,-4.359757947398721,-4.180434291343959,-4.22339541764381,-4.287801702451738,-4.273273894282415,-4.377550368900366,-4.180432205050227
63,630.0,-4.386920484088713,-4.262959367493941,-4.363711620605869,-4.185220150767919,-4.227887717885135,-4.292674945389862,-4.278193816802868,-4.381885959452932,-4.185257146935608
64,640.0,-4.391296585823048,-4.26715386937473,-4.367704578272035,-4.190061956063631,-4.232420457151024,-4.297589146791673,-4.283159262539832,-4.386263247484692,-4.190093353857834
65,650.0,-4.3957131670957805,-4.271384670435532,-4.371736244603289,-4.194935222231338,-4.236993040920493,-4.302543730731303,-4.288169556221305,-4.39068165272126,-4.194961131193101
66,660.0,-4.400169663160429,-4.275651310174142,-4.375806088545527,-4.199849895899538,-4.241604882919093,-4.307538082614725,-4.293224139824729,-4.395140611572005,-4.1998758588190945
67,670.0,-4.404665523943961,-4.279953490357778,-4.379913567570874,-4.20480444051951,-4.246255419786988,-4.3125716176394375,-4.298322368652005,-4.399639575803828,-4.204825978826096
68,680.0,-4.409200215830331,-4.284290542102378,-4.384058173649052,-4.209796624248939,-4.250944102078373,-4.317643795983439,-4.303463685155018,-4.404178014184199,-4.209822089280809
69,690.0,-4.413773219633183,-4.288662181233729,-4.388239408261013,-4.214828672137982,-4.255670398438743,-4.322754069448662,-4.308647516281181,-4.408755408427847,-4.21485328630283
70,700.0,-4.4183840303226,-4.293067777076926,-4.392456773333682,-4.219895146234011,-4.260433778814664,-4.327901870765396,-4.313873299489507,-4.413371255451762,-4.219923062476329
71,710.0,-4.423032156175737,-4.297507344610922,-4.396709795264896,-4.2250022059535235,-4.265233748664111,-4.333086718066128,-4.319140538128193,-4.418025064775809,-4.2250310879955135
72,720.0,-4.427717121186121,-4.301980363712263,-4.400998017709008,-4.230148666114785,-4.270069799479642,-4.3383080830431044,-4.324448622573846,-4.422716360172538,-4.230173989999848
73,730.0,-4.432438458383326,-4.306486866546848,-4.405320978596639,-4.235327480887264,-4.2749414565472295,-4.3435654864271,-4.329797141330672,-4.427444677185328,-4.235355813180909
74,740.0,-4.437195715034184,-4.311025944942434,-4.4096782501221,-4.240546533960864,-4.279848252684029,-4.348858444619631,-4.335185570646382,-4.432209564016768,-4.240571380544625
75,750.0,-4.441988451321469,-4.31559706408539,-4.414069391842576,-4.24580303931487,-4.284789725735816,-4.354186485323824,-4.340613379664195,-4.437010579802907,-4.245826930914379
76,760.0,-4.4468162357724,-4.320201135553245,-4.418494000266971,-4.251084605205542,-4.289765433576409,-4.3595491644507725,-4.346080045190692,-4.441847295770194,-4.251111398339624
77,770.0,-4.451678650848743,-4.3248368910674175,-4.422951663130118,-4.256410602998215,-4.29477493065561,-4.364946020763554,-4.35158522175866,-4.4467192935286795,-4.256434890668287
78,780.0,-4.456575288401232,-4.329503708925835,-4.4274419793675355,-4.2617674401901695,-4.299817802042225,-4.370376636229652,-4.3571284454616865,-4.451626165788284,-4.261791949520656
79,790.0,-4.461505750381905,-4.334203027058652,-4.431964562045364,-4.267158417605938,-4.304893620542146,-4.375840564957636,-4.362709243467833,-4.456567514260458,-4.267182586954709
80,800.0,-4.466469648218841,-4.338932427256656,-4.436519041446878,-4.272582674205507,-4.310001995861883,-4.3813374226190565,-4.368327065189654,-4.461542951777275,-4.27260667580122
81,810.0,-4.471466603073977,-4.343694089152552,-4.441105043751373,-4.278039845161854,-4.315142518440706,-4.386866781644564,-4.37398163256161,-4.466552098983133,-4.278063220592497
82,820.0,-4.476496247871359,-4.348485848818803,-4.445722206297359,-4.283530249288424,-4.320314810090939,-4.392428259549016,-4.3796725541004005,-4.471594586911724,-4.283553873697179
83,830.0,-4.481558220064945,-4.353307485755009,-4.450370185554122,-4.289052582690782,-4.325518488405001,-4.39802145876583,-4.385399340597404,-4.476670055436973,-4.289075790290282
84,840.0,-4.486652168278349,-4.358160309610828,-4.455048625136747,-4.294606542606963,-4.330753183446916,-4.4036459997906645,-4.391162013512992,-4.481778152537908,-4.294629746570077
85,850.0,-4.491777748938279,-4.363044062362741,-4.459757205214286,-4.300192575350712,-4.336018533281944,-4.409301529449808,-4.396959265027904,-4.4869185333887796,-4.300215313942943
86,860.0,-4.496934627738054,-4.367957803436276,-4.464495746300377,-4.305809382421771,-4.341314179854158,-4.414987718058832,-4.402791170001978,-4.492090863554526,-4.305831923105675
87,870.0,-4.5021224771917545,-4.372900281919104,-4.4692636319783245,-4.3114571168402,-4.346639789534265,-4.420704113783244,-4.408657317490888,-4.497294813939721,-4.311479409799136
88,880.0,-4.50734097637354,-4.3778734662370935,-4.474060689507951,-4.317135263195947,-4.3519950149991615,-4.426450470331467,-4.4145576171270084,-4.502530064478628,-4.317157017779561
89,890.0,-4.512589811261978,-4.382876834779751,-4.478886626195211,-4.322843420842516,-4.357379530309564,-4.43222641789578,-4.420491406440177,-4.507796301283462,-4.322864936831362
90,900.0,-4.51786867967732,-4.387909245146737,-4.483741119027736,-4.328581459088376,-4.3627930078735355,-4.438031620836714,-4.426459177316569,-4.513093218468687,-4.328602790989297
91,910.0,-4.523177282195672,-4.392972691827365,-4.488623897297579,-4.334349054658613,-4.368235120026507,-4.44386572859167,-4.432459592961269,-4.518420515803628,-4.334369733228407
92,920.0,-4.528515324639422,-4.398064360663062,-4.493534663038155,-4.340145535023419,-4.373705574272249,-4.449728467041516,-4.4384925521138925,-4.523777901449693,-4.340165903062615
93,930.0,-4.5338825223802806,-4.403186332278396,-4.498473140309272,-4.34597082393935,-4.379204059377404,-4.455619532147251,-4.4445576454025355,-4.529165087255416,-4.345990947727752
94,940.0,-4.53927859657889,-4.408338702760368,-4.503439060600041,-4.351824612833972,-4.38473028173068,-4.461538636669404,-4.450655066289598,-4.534581793264754,-4.351844230291741
95,950.0,-4.544703274084299,-4.413518517549705,-4.508432144305492,-4.357706629030064,-4.390283933453816,-4.467485339525328,-4.456784646958769,-4.540027746642556,-4.357725909145895
96,960.0,-4.55015628827353,-4.4187299767597015,-4.513452124592867,-4.363616562275089,-4.39586474536316,-4.473459550344077,-4.462944568071805,-4.545502676438678,-4.363635397175421
97,970.0,-4.555637378899858,-4.42397175964991,-4.518498761383603,-4.369554033809867,-4.401472421262905,-4.479460859479848,-4.469135873273445,-4.55100632127171,-4.369572481521548
98,980.0,-4.561146288033804,-4.429241024732606,-4.523571802938465,-4.375518854774893,-4.407106699858351,-4.485489068388888,-4.4753584709220595,-4.556538422675365,-4.375536932941362
99,990.0,-4.566682766022409,-4.434542674337758,-4.528670983998235,-4.381510732856281,-4.412767306041612,-4.491543772206927,-4.481611176875783,-4.562098728778535,-4.381528337404285
100,1000.0,,,,,,,,,
