,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
46,460.0,37.88384662310665,36.55801791430384,36.757606054620595,36.50336931397749,37.95448997355118
47,470.0,38.39961345800333,37.07223925003887,37.272414705502015,37.01780266147623,38.470871246317344
48,480.0,38.90533658985179,37.57650977618724,37.777237734910614,37.52227322667209,38.97717339395696
49,490.0,39.401383419149674,38.071189645388955,38.27243797746883,38.017142031375556,39.47376643974884
50,500.0,39.88810255622929,38.55662090876832,38.758359915225455,38.502751920415754,39.96100138338992
51,510.0,40.36582499589079,39.03312861402595,39.235330803149736,38.9794286672075,40.43921139952335
52,520.0,40.834865210969234,39.50102183215096,39.703661719851,39.44748200714001,40.90871295251161
53,530.0,41.2955221702021,39.96059461675227,40.163648548003955,39.90720660284346,41.36980683308304
54,540.0,41.74808028553272,40.41212689997526,40.61557288880631,40.35888294541189,41.82277912233037
55,550.0,42.1928102937768,40.85588532896258,41.059702914831725,40.802778195607274,42.26790208822109
56,560.0,42.62997007731637,41.292124046705105,41.496294165326205,41.23914696894874,42.70543501953283
57,570.0,43.05980542823427,41.72108542096869,41.925590287947216,41.668232068438684,43.13562500177201
58,580.0,43.48255075999945,42.14300072480524,42.34782373065204,42.09026516847757,43.55870763941393
59,590.0,43.898429770556845,42.558090772003595,42.76321638722332,42.505467453374145,43.974907728424554
60,600.0,44.30765606041199,42.9665665105974,43.171980199787136,42.91405021359667,44.38443988279506
61,610.0,44.71043370901991,43.36862957737806,43.57431772133774,43.3162154027614,44.78750911851681
62,620.0,45.10695781258359,43.76447281617617,43.97042264118335,43.71215615813421,45.18431139819276
63,630.0,45.49741498609605,44.15428076245625,44.36048027596925,44.10205728724611,45.57503413921167
64,640.0,45.88198383226582,44.53823009664711,44.74466802873415,44.48609572302155,45.959856688191614
65,650.0,46.260835379776424,44.91649006838055,45.123155818329636,44.86444094967934,46.33895076422927
66,660.0,46.6341334931065,45.289222893765675,45.49610648132727,45.2372554014586,46.71248087321143
67,670.0,47.00203525599204,45.65658412752397,45.8636761483345,45.60469483613236,47.08060469535758
68,680.0,47.36469133044917,46.01872301183377,46.226014596617034,45.96690868505548,47.44347344791699
69,690.0,47.72224629311106,46.375782803477335,46.58326558064645,46.32404038142071,47.80123222485587
70,700.0,48.07483895050899,46.727901080820864,46.93556714214961,46.67622766824921,48.15402031516791
71,710.0,48.422602634800946,47.07521003203028,47.28305190112629,47.02360288751863,48.50197150136347
72,720.0,48.765665481325655,47.417836725809636,47.6258473291223,47.36629325175306,48.84521433952455
73,730.0,49.10415068926022,47.755903365895726,47.96407600600848,47.7044210992597,49.18387242225602
74,740.0,49.43817676655855,48.08952753038118,48.2978558613958,48.03810413416462,49.51806462570111
75,750.0,49.76785776026665,48.41882239693234,48.627300401756266,48.36745565225282,49.84790534175994
76,760.0,50.093303473197466,48.74389695481266,48.95251892418154,48.69258475359279,50.17350469650933
77,770.0,50.41461966792719,49.06485620464718,49.27361671771944,49.01359654281319,50.49496875577951
78,780.0,50.73190825893044,49.38180134668878,49.590695253095014,49.33059231787834,50.81239971875606
79,790.0,51.04526749368737,49.69482995839186,49.903852361601146,49.643669748098056,51.12589610041057
80,800.0,51.35479212346663,50.00403616196176,50.21318240385308,49.952923042091065,51.43555290352197
81,810.0,51.66057356448124,50.30951078255141,50.51877642909286,50.25844310636657,51.741461780947084
82,820.0,51.96270005003887,50.61134149769303,50.820722325646805,50.56031769509873,52.04371118880991
83,830.0,52.261256774270045,50.909612978538384,51.1191049630961,50.85863155169169,52.342386531184964
84,840.0,52.55632602798611,51.20440702342218,51.41400632669415,51.153466542641105,52.63757029682742
85,850.0,52.84798732715065,51.49580268423437,51.70550564452341,51.4449017841748,52.92934218845658
86,860.0,53.13631753444333,51.78387638604009,51.99367950786504,51.73301376212941,53.21777924506358
87,870.0,53.421390974356,52.06870204038631,52.27860198515571,52.01787644549012,53.50295595769565
88,880.0,53.70327954218942,52.3503511526688,52.5603447299702,52.29956139396835,53.78494437909679
89,890.0,53.98205280737134,52.62889292390545,52.83897708338986,52.57813785998494,54.063814227606166
90,900.0,54.257778111414105,52.90439434730939,53.11456617107932,52.853672885415016,54.339632985666654
91,910.0,54.53052066083632,53.17692029989277,53.38717699539585,53.126231393380806,54.612465993245884
92,920.0,54.80034361535651,53.44653362947714,53.656872522846335,53.39587627540494,54.88237653651482
93,930.0,55.06730817165839,53.71329523732852,53.92371376713686,53.66266847419756,55.14942593201951
94,940.0,55.3314736429414,53.9772641566841,54.187759868100834,53.926667062332456,55.41367360666569
95,950.0,55.592897534558574,54.23849762743018,54.44906816671984,54.187929317038346,55.67517717371405
96,960.0,55.85163561593018,54.49705116712164,54.70769427649936,54.44651079134082,55.93399250504409
97,970.0,56.10774198895409,54.752978638577034,54.96369215136029,54.70246538177253,56.190173799901935
98,980.0,56.36126915314047,55.00633231423088,55.217114150288175,54.95584539282524,56.4437736503213
99,990.0,56.61226806760872,55.257162937419274,55.46801109888521,55.20670159833273,56.69484310340965
100,1000.0,56.86078821015599,55.505519780792966,55.716432348037685,55.455083299975705,56.94343172068756
