,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
84,840.0,28.356002359940028,27.193303551892903,26.61532393066371,27.642075745824975
85,850.0,28.3754879051748,27.264255903060562,26.66659232032132,27.72228629905653
86,860.0,28.297971283567662,27.329486040091776,26.71838646958555,27.806828466517594
87,870.0,28.52387933220389,27.400620791501275,26.769189001900443,27.890670862752163
88,880.0,28.42112512229502,27.46882472204149,26.822600945229645,27.975603324968095
89,890.0,28.443667995416675,27.54084129498994,26.873995272258224,28.063854041112226
90,900.0,28.467316185326794,27.61218833806942,26.92889948617003,28.151150155120547
91,910.0,28.471587715854824,27.68441075883166,26.981225379133967,28.24288963714264
92,920.0,28.47101550622582,27.75822500344196,27.03615921706184,28.334558499686224
93,930.0,28.507917856354155,27.835112244161078,27.092135499954193,28.42877840708499
94,940.0,28.465926605596994,27.908650372058155,27.146274638770084,28.5232046977825
95,950.0,28.515444427263226,27.986855006073714,27.20432915906573,28.623184951237484
96,960.0,28.494180378769585,28.067094100730742,27.261287416083835,28.72076916034956
97,970.0,28.49689695782489,28.144569525757877,27.319761380765065,28.823578870877085
98,980.0,28.4875270554257,28.22667671966596,27.37707560851475,28.92721981931078
99,990.0,28.5297975017933,28.310327752877615,27.43802259335514,29.03373185438608
100,1000.0,,,,
