,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
39,390.0,23.695203087594795,23.601746363598348,23.616296215042283,23.72140102955317,23.58669449460379,23.710513650756454
40,400.0,23.754202272011064,23.665148945882976,23.67907947334574,23.779359118573066,23.650732377776606,23.76894554067532
41,410.0,23.809170800499288,23.72422173898791,23.737569650323344,23.833340205715704,23.71040435174656,23.82337186770764
42,420.0,23.860462657567965,23.779344772499606,23.79214416180586,23.88369545212034,23.766092882800834,23.87414588662128
43,430.0,23.908394342118864,23.830857867337947,23.843140413833346,23.93073859314373,23.818140056157382,23.921583257662835
44,440.0,23.953249463271206,23.879065559280395,23.890860713157185,23.974750561371632,23.866852509493217,23.965966682533654
45,450.0,23.995282702087632,23.924241344384534,23.935576499582762,24.01598346621667,23.912505688540158,24.00754989642369
46,460.0,24.034723235589645,23.966631349105874,23.977532003290925,24.054664028875635,23.95534752734848,24.04656111473158
47,470.0,24.071777703565832,24.006457511074544,24.016947413324008,24.09099655500004,23.99560163891975,24.083206016743276
48,480.0,24.106632785619148,24.043920342549406,24.054021629389492,24.125165513872222,24.033470088155834,24.117670335033175
49,490.0,24.139457445080378,24.07920133708194,24.088934657586993,24.157337781771638,24.069135807555995,24.150122108273013
50,500.0,24.170404887463476,24.112465070361225,24.12184970106194,24.187664597982344,24.102764706577698,24.180713645921802
51,510.0,24.199614273716215,24.143861038300887,24.152914988644433,24.216283274279597,24.13450751772146,24.209583245668686
52,520.0,24.227212222318673,24.17352526880353,24.182265377892147,24.243318692401058,24.164501415755378,24.23685669817191
53,530.0,24.253314129130818,24.201581738142938,24.210023763448085,24.26888461871197,24.192871441024813,24.262648608368174
54,540.0,24.278025329552822,24.22814361826591,24.236302316981185,24.29308486090262,24.219731753184032,24.28706355820768
55,550.0,24.30144212396434,24.2533143774639,24.261203581111314,24.316014287829418,24.245186737815093,24.3101971320028
56,560.0,24.323652684328483,24.277188753590806,24.28482143645684,24.337759730542864,24.269331985122413,24.332136822462115
57,570.0,24.344737857315046,24.29985361625938,24.30724195818874,24.358400779927038,24.29225515718546,24.352962832885687
58,580.0,24.36477187708787,24.321388732133226,24.328544176168613,24.378010494182874,24.314036757894176,24.37274878878423
59,590.0,24.383822999107146,24.341867445449036,24.348800750770923,24.396656027527357,24.334750817755246,24.39156237034431
60,600.0,24.401954064695055,24.361357284248456,24.368078574822363,24.414399189898546,24.3544655040475,24.40946587556179
61,610.0,24.419223004823834,24.37992050137892,24.386439310680302,24.43129694613225,24.37324366543551,24.42651672252672
62,620.0,24.435683290423594,24.397614558090655,24.403939870257414,24.44740186192301,24.391143318882435,24.442767898222044
63,630.0,24.451384335562217,24.414492557046728,24.420632844763592,24.462762502911634,24.408218085697087,24.458268360193514
64,640.0,24.46637185901093,24.43060363065952,24.436566890057826,24.47742379241558,24.424517582678988,24.47306339662725
65,650.0,24.480688208992863,24.445993289895533,24.451787072734632,24.491427332594498,24.440087773475643,24.487194949661845
66,660.0,24.494372655328522,24.460703738081115,24.46633518143363,24.504811693238086,24.454971284759626,24.500701906128246
67,670.0,24.50746165261987,24.474774153611165,24.480250007272048,24.51761267183434,24.469207691094663,24.513620359406023
68,680.0,24.519989077708857,24.48824094502829,24.4935675968388,24.529863528114717,24.482833772011197,24.52598384559066
69,690.0,24.531986444213754,24.50113798149034,24.506321480758324,24.54159519588821,24.49588374430665,24.5378235568262
70,700.0,24.54348309663572,24.513496801297812,24.518542880462338,24.55283647462785,24.50838947225445,24.549168534246494
71,710.0,24.55450638620531,24.525346800815168,24.53026089551283,24.563614202981725,24.52038065807106,24.560045842736468
72,720.0,24.565081830404147,24.536715405847257,24.541502673509864,24.573953416123576,24.531885014730214,24.570480729424048
73,730.0,24.575233257864937,24.547628227316725,24.55229356441736,24.583877488629952,24.542928422951622,24.580496767606185
74,740.0,24.58498294013891,24.558109202848474,24.562657260903503,24.593408264381274,24.553535073989924,24.5901159876075
75,750.0,24.59435171168758,24.56818072567976,24.572615926118804,24.602566174809834,24.56372759967294,24.599358995913562
76,760.0,24.603359079261978,24.577863762197975,24.58219031018103,24.61137034666636,24.573527190960746,24.608245083746603
77,770.0,24.612023321743393,24.587177959202094,24.591399856473576,24.6198387003557,24.582953706175655,24.616792326146978
78,780.0,24.620361581357646,24.596141741932918,24.600262798780378,24.62798803976565,24.59202576988925,24.625017672487346
79,790.0,24.628389947122667,24.604772403722276,24.60879625012557,24.63583413441093,24.60076086340916,24.632937029252066
80,800.0,24.6361235312569,24.61308618811039,24.61701628412603,24.64339179464656,24.609175407629614,24.640565335826025
81,810.0,24.643576539227176,24.621098364113056,24.624938009561816,24.650674940590232,24.61728483900244,24.64791663396281
82,820.0,24.650762334022048,24.62882329528567,24.63257563880113,24.657696665361637,24.625103679252298,24.65500413151542
83,830.0,24.657693495197346,24.636274503180548,24.639942550652428,24.664469293157275,24.632645599421338,24.66184026096808
84,840.0,24.66438187316144,24.643464725679625,24.64705134815,24.67100443263576,24.63992347876052,24.668436733249425
85,850.0,24.670838639142154,24.65040597068842,24.653913911736996,24.677313026045734,24.646949458936223,24.674804587249696
86,860.0,24.677074331210342,24.657109565600297,24.66054144825742,24.683405394473976,24.6537349939783,24.68095423543247
87,870.0,24.683098896727373,24.66358620291285,24.666944536126305,24.689291279556585,24.660290896327137,24.686895505882998
88,880.0,24.688921731509428,24.66984598231285,24.67313316701751,24.694979881976185,24.666627379346213,24.692637681116377
89,890.0,24.694551716015138,24.675898449569093,24.679116784373498,24.700479897007074,24.672754096586488,24.69818953391186
90,900.0,24.699997248792975,24.68175263248084,24.684904319001465,24.705799547380497,24.6786801780968,24.70355936044696
91,910.0,24.705266277435083,24.68741707414294,24.690504222012006,24.710946613684836,24.6844142640217,24.7087550109491
92,920.0,24.71036632724459,24.69289986375229,24.69592449532733,24.715928462517407,24.68996453571705,24.713783918075876
93,930.0,24.71530452780067,24.69820866516124,24.701172719945326,24.72075207257062,24.695338744590607,24.71865312322315
94,940.0,24.720087637601814,24.70335074336549,24.70625608216497,24.72542405882815,24.700544238858022,24.723369300915163
95,950.0,24.72472206694197,24.708332989087243,24.711181397926616,24.729950695019124,24.705587988382423,24.727938781450675
96,960.0,24.729213899163657,24.713161941615077,24.71595513542443,24.734337934477654,24.71047660774709,24.73236757193626
97,970.0,24.733568910414224,24.717843810042307,24.720583436125835,24.738591429533727,24.715216377710558,24.73666137583826
98,980.0,24.73779258803035,24.722384493024947,24.725072134331633,24.74271654954888,24.7198132651709,24.740825611175097
99,990.0,24.741890147649077,24.726789597170427,24.729426775383594,24.74671839771247,24.72427294174994,24.74486542744962
100,1000.0,24.745866549157473,24.731064454184114,24.7336526326297,24.750601826680857,24.72860080111287,24.748785721425513
