,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
63,630.0,145.9817279164784,138.36888459563497,193.71126600796987,159.47447398181652,162.09574685155252,146.57218043092232,108.50535770329037,148.0808780014518,159.51550123730235
64,640.0,145.53457183775436,137.43084571159682,193.13641273777995,160.29332152802544,162.45970897918707,146.8966998297932,108.85054227469921,147.6048108761708,160.32053842579018
65,650.0,145.0845833018453,136.46229850773037,192.5579280748259,161.092672453633,162.83229685121847,147.225800855385,109.22356902328127,147.12772948695002,161.09436273018375
66,660.0,144.6317665845678,135.46299905167163,191.97586596723067,161.91060572415708,163.213407236348,147.55932246576702,109.62497695776891,146.64964231993622,161.90635675564943
67,670.0,144.1761202547917,134.42938338715376,191.39020249579139,162.74055511905172,163.60296410073838,147.89716638339203,110.05478346198612,146.17055498665636,162.71691111706568
68,680.0,143.7176464278017,133.36654434786539,190.80092343277207,163.57819490613323,164.00088800075983,148.23937492637396,110.51336194054177,145.69047976249598,163.56980642651075
69,690.0,143.2563453422481,132.2719321341059,190.208056379729,164.43302847476295,164.40711349468742,148.58587987819257,111.00093844948567,145.20942105272232,164.41760110059516
70,700.0,142.7922165531189,131.14845249309312,189.6116072035052,165.28238479066863,164.82152539471227,148.9364526837215,111.51771108235127,144.72738730133347,165.2813379660058
71,710.0,142.32525761426388,129.99008757694983,189.0115414387276,166.15829105517744,165.2440960013324,149.29120745871288,112.06414693274604,144.24438223767484,166.1599872248159
72,720.0,141.85547582552064,128.7994457699443,188.4078908721871,167.05832889143866,165.67469139941645,149.64997184663517,112.64005021009345,143.7604143606899,167.04083137272585
73,730.0,141.38286372890113,127.5719753197528,187.80064923462302,167.9488264663429,166.11326270365137,150.01274846560926,113.24620224864482,143.27548825435412,167.94379322682738
74,740.0,140.90742155201409,126.31467051462678,187.18982616956094,168.87183850080316,166.55974353610503,150.37945877259872,113.88272079547616,142.78961037503456,168.85053827911423
75,750.0,140.42915369461042,125.02859063830182,186.5754031618323,169.81630825810907,167.01404204900848,150.7500231705018,114.54961846946327,142.3027836678917,169.7855928872903
76,760.0,139.94805236199542,123.70242132265749,185.95743411760026,170.72224521670657,167.47610201980203,151.12444682408693,115.246870951839,141.81501444133113,170.70449772546667
77,770.0,139.46412154976767,122.34531747939268,185.3358922162986,171.68788648680044,167.94581016573252,151.50258043046253,115.97536982806237,141.32630651554302,171.6543751159137
78,780.0,138.97736011425835,120.95952367335751,184.7107949406486,172.64789850156353,168.4231361327456,151.8844636052781,116.7352980336679,140.83666635120545,172.6131427956456
79,790.0,138.48776653251824,119.53256952973516,184.08214058421578,173.62099158058936,168.9079586457939,152.26992078062258,117.52673115961638,140.34609519938547,173.5819096836205
80,800.0,137.9953374285221,118.07936297552902,183.4499540142589,174.60450614560668,169.40026838022283,152.6590509706822,118.34923697602378,139.8546002603857,174.56265962680172
81,810.0,137.50007015060785,116.58531373185592,182.81422328635514,175.59928037055747,169.8999391068557,153.05168212936928,119.2038535401128,139.36218108415093,175.5516707858557
82,820.0,137.00197248235924,115.06168282523404,182.17497897595874,176.6070254040938,170.40693656553447,153.4478228309002,120.09093697579729,138.86884288332416,176.55851694672688
83,830.0,136.50103409302,113.50807890538242,181.53223776439486,177.62482217347144,170.92117417005028,153.8473623869419,121.0102256704808,138.37459098982086,177.57222956251073
84,840.0,135.99725517073597,111.91709415166679,180.8859818557235,178.65232547024743,171.44258133255002,154.25023591407063,121.96433740396328,137.87942876137154,178.59749448902457
85,850.0,135.49063332275358,110.29065073093912,180.23625231629316,179.69371470598523,171.97108829274904,154.65647562159475,122.94819629556336,137.3833542115036,179.63425012840946
86,860.0,134.98117158055962,108.63202059604161,179.5832430751653,180.74400853302012,172.50660734602485,155.06618366055974,123.9645960830238,136.88637703486958,180.68124745481924
87,870.0,134.46886858976825,106.94448599265594,178.92659072377202,181.8057803163192,173.04912315324108,155.4787935862859,125.0135007882603,136.38849528194342,181.73948055408607
88,880.0,133.95371873760797,105.22137574862474,178.2664992174186,182.87805432406637,173.59853088681078,155.8947800425194,126.09669869405147,135.88971431863243,182.80666266072032
89,890.0,133.43571429148284,103.46501676612063,177.60301802082594,183.96042423440804,174.1547867066339,156.31392205902984,127.21258980514189,135.39003470197216,183.88552383872116
90,900.0,132.91486788215005,101.67785923683368,176.93609174915815,185.05387597957554,174.71781038810994,156.73619013646487,128.3663422505841,134.88946125064928,184.9757496313104
91,910.0,132.39117453912067,99.85617304676218,176.26578668919558,186.15834700677476,175.28749292905607,157.16126081682776,129.55225502658038,134.38799337453872,186.07446507447355
92,920.0,131.86462283323507,98.00529504280503,175.59209917971248,187.2718480106774,175.86384777412817,157.5894432466746,130.77187946346132,133.8856392931875,187.18403377433512
93,930.0,131.33521476987602,96.12237763988581,174.91505651293238,188.39555538750403,176.4467826635823,158.02067994893198,132.02488440554728,133.38239366654753,188.3041710966406
94,940.0,130.80294991925922,94.20883276286241,174.23469166849992,189.52937723659196,177.03625381404245,158.45501157013558,133.3145613207255,132.87826120938809,189.43298511752957
95,950.0,130.26782576245566,92.26483118042746,173.55099207688994,190.67338471679489,177.63213049986007,158.89164621759974,134.64199789563958,132.37325177078492,190.57289473692546
96,960.0,129.72984301511954,90.29104014026589,172.86396204863271,191.8274061824398,178.23442576047304,159.33158975105238,135.998130751102,131.8673558057495,191.7222121188559
97,970.0,129.18900484148676,88.28909934108702,172.17368226854975,192.99085823942934,178.84301000122645,159.77415369898236,137.39133237323725,131.36058290764,192.8812756469209
98,980.0,128.64529931247932,86.25713132845044,171.48015597813273,194.16417632382954,179.45788297927118,160.21972435611278,138.82305548206585,130.85292983467357,194.05029223830903
99,990.0,128.09872755992404,84.19986653757664,170.78337292628464,195.34719761474102,180.0789617813587,160.66757318456266,140.28793197357544,130.34439906809226,195.22842244795552
100,1000.0,,,,,,,,,
