,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
31,310.0,22.31154262252889,22.338644124525942,21.766535500689788,22.373502162129604,22.143929780202324,22.40734919243725,22.41690529726193,22.17858653538073,22.373388259373545
32,320.0,22.460470426276142,22.483556053737697,21.943000218756197,22.516530732404753,22.299360743033446,22.543205922093648,22.55834107324822,22.334118433303836,22.516421900877788
33,330.0,22.597443600454394,22.617071006684938,22.105648194464575,22.64831699011567,22.442620453905402,22.668343658505,22.68857617209015,22.477262680464552,22.64821296297695
34,340.0,22.72367216714697,22.74031603178254,22.25583307519751,22.76996997365972,22.57490275138408,22.783824543925075,22.808725816377276,22.609260662440878,22.769870493771364
35,350.0,22.84022159106787,22.854286900256287,22.394753564349077,22.882470269484223,22.6972643948518,22.890587066286677,22.919774583949962,22.731207334855696,22.882375090740606
36,360.0,22.948032274285648,22.959865347730346,22.523473145084903,22.986686696968356,22.810642631430046,22.989462215511274,23.022593618830474,22.844070648090586,22.986595585039254
37,370.0,23.04793618672574,23.057833848113074,22.64293713568757,23.083390653877714,22.915870353482838,23.081187359113905,23.117955384599586,22.94870818080343,23.08330338652473
38,380.0,23.1406710753072,23.148888292491254,22.753987438343614,23.17326846231425,23.01368918325277,23.166418171195787,23.206546326508164,23.045881400039192,23.17318482940389
39,390.0,23.22689262563426,23.233648888607714,22.857375299688243,23.256932006974772,23.10476077739881,23.24573890111114,23.288977754559752,23.13626790418024,23.256851810275602
40,400.0,23.30718489121736,23.312669547700338,22.953772360428754,23.33492791508266,23.189676604315785,23.319671226037844,23.36579521279789,23.220471951233257,23.334850967915855
41,410.0,23.38206925514282,23.38644598402483,23.043780233903778,23.40774549049347,23.26896641158877,23.38868189524465,23.437486559582645,23.29903352872712,23.407671617287264
42,420.0,23.452012146851317,23.455422717296074,23.127938820202406,23.475823582710557,23.343105569787227,23.453189342525537,23.50448894916421,23.372436181919298,23.47575261849202
43,430.0,23.517431701194745,23.51999913878027,23.20673353316185,23.539556544391143,23.412521451773877,23.51356941653122,23.567194875550147,23.44111378352924,23.539488334248645
44,440.0,23.578703517276473,23.580534776845052,23.28060159214003,23.599299407807656,23.47759898343349,23.570160356020736,23.625957414920496,23.505456399838817,23.599233806335548
45,450.0,23.63616564958591,23.63735387690393,23.34993750857377,23.655372391099768,23.538685481788242,23.623267117820614,23.681094781928326,23.565815384056346,23.655309261845492
46,460.0,23.690122943219393,23.690749393088815,23.415097878428156,23.708064828538138,23.596094879451567,23.67316514898709,23.732894297627404,23.622507807824213,23.708004043459898
47,470.0,23.74085080752537,23.740986474236838,23.47640557565298,23.75763860496649,23.6501114198826,23.720103680951084,23.7816158519339,23.67582032469591,23.757580043907573
48,480.0,23.78859850795292,23.788305514331675,23.53415342790466,23.80433116269082,23.70099289558346,23.764308611796075,23.827494931040967,23.72601254527175,23.804274712874474
49,490.0,23.83359204370465,23.83292482709832,23.588607444180234,23.848358139041164,23.748973490917837,23.80598503303833,23.870745269691604,23.773319991648368,23.848303694591625
50,500.0,23.876036668540632,23.875042995632896,23.640009654009706,23.889915684328052,23.79426628233864,23.845319448994577,23.911561179347483,23.817956688782647,23.889863145814992
51,510.0,23.916119103527603,23.91484094051447,23.688580609335148,23.929182502715076,23.83706544126354,23.88248172982379,23.950119595804185,23.860117441858527,23.92913177672652
52,520.0,23.954009483264347,23.952483743565658,23.734521593034092,23.96632165243906,23.877548178418973,23.917626833412587,23.98658188349246,23.899979841578386,23.9662726511793
53,530.0,23.989863071084574,23.988122259119763,23.77801657190164,24.001482136630447,23.91587646301655,23.950896326251716,24.02109542835438,23.937706033248407,24.001434777543516
54,540.0,24.023821773567747,24.02189454014064,23.81923392655353,24.034800311600417,23.95219854547776,23.982419729198654,24.053795046648297,23.973444280390435,24.034754517019177
55,550.0,24.05601548036498,24.05392710272568,23.858327986405868,24.066401135726483,23.986650308464938,24.01231571040158,24.08480423321163,24.00733034929566,24.066356832544113
56,560.0,24.086563251701396,24.084336049259882,23.895440393924826,24.096399278880547,24.019356467595387,24.040693144584637,24.11423626941968,24.03948873719998,24.09635639824642
57,570.0,24.115574372754807,24.11322806774096,23.930701319125717,24.12490010964055,24.050431640328394,24.06765205527521,24.1421952083239,24.07003376368632,24.124858586675604
58,580.0,24.143149291484676,24.140701322405608,23.96423054253515,24.152000575201082,24.079981299045105,24.093284454304868,24.168776752062985,24.09907054219117,24.15196034873365
59,590.0,24.169380454255904,24.166846248785664,23.996138422367732,24.177789986915162,24.108102622221345,24.11767509101578,24.19406903462501,24.126695846260954,24.17775099923649
60,600.0,24.194353051635755,24.191746264588947,24.02652675963392,24.20235072270584,24.134885255778173,24.140902121953552,24.218153321307884,24.152998883221127,24.202312919341924
61,610.0,24.21814568511109,24.21547840630701,24.055489573155054,24.225758856116727,24.160411995131366,24.163037710423716,24.24110463472888,24.17806198625407,24.225722185616434
62,620.0,24.240830964070756,24.238113900189475,24.08311379488997,24.248084720520442,24.18475939711574,24.184148564083603,24.262992315969324,24.201961234501038,24.24804913426007
63,630.0,24.262476041196503,24.259718675112445,24.109479894684153,24.269393415925162,24.20799832980062,24.20429641769565,24.283880528335413,24.224767009480125,24.269358867925135
64,640.0,24.28314309333789,24.280353823930025,24.1346624423958,24.289745264875886,24.230194467210406,24.223538467271943,24.303828710278424,24.246544495142125,24.289711711631718
65,650.0,24.302889754069508,24.300076019083512,24.158730614424236,24.309196223151915,24.251408735097186,24.24192776106591,24.322891983186356,24.267354127920306,24.30916362347682
66,660.0,24.321769503347717,24.31893788751454,24.18174865070185,24.327798250253025,24.271697713161203,24.259513552193532,24.341121519073535,24.28725200235331,24.327766565132677
67,670.0,24.339832019049062,24.33698834933884,24.20377626763463,24.345599644070802,24.291113998463132,24.276341617085826,24.35856487256141,24.30629023719071,24.345568836525917
68,680.0,24.357123494508432,24.354272924190287,24.224869031634434,24.36264534360474,24.309706534205322,24.292454543467812,24.375266281028104,24.324517306254712,24.362615378566364
69,690.0,24.37368692579198,24.370834008673064,24.245078697519965,24.378977203132965,24.327520907564654,24.30789199112498,24.3912669363339,24.341978337886488,24.378948047323693
70,700.0,24.389562371878473,24.386711127989443,24.26445351542553,24.394634240843835,24.344599619831726,24.322690928325233,24.40660523113792,24.35871538628445,24.394605862669593
71,710.0,24.40478719066976,24.401941164403553,24.28303850950349,24.409652864589244,24.360982331732412,24.336885846442915,24.4213169824545,24.37476767769647,24.40962523403737
72,720.0,24.419396253269763,24.416558564942346,24.300875731340962,24.424067077112966,24.376706086481057,24.3505089550282,24.43543563480941,24.390171834081574,24.424040165657
73,730.0,24.433422138849203,24.43059553045249,24.318004490617806,24.437908662840176,24.391805512826387,24.363590359322156,24.448992445077387,24.404962076536016,24.437882443351995
74,740.0,24.446895312013876,24.444082187861277,24.33446156532914,24.45120735808574,24.406313010097307,24.3761582219772,24.46201665085013,24.419170410540158,24.45118180475378
75,750.0,24.459844284474624,24.457046747345363,24.350281393569137,24.463991006328744,24.420258917035547,24.388238910566493,24.47453562398047,24.43282679485998,24.463966094580417
76,760.0,24.472295762539733,24.46951564585838,24.365496248692338,24.47628570001667,24.433671666005658,24.399857132274967,24.486575010764977,24.445959295689242,24.476261406447193
77,770.0,24.484274781865135,24.481513678367154,24.38013639951679,24.488115910217942,24.446577924001417,24.41103605702139,24.498158860065796,24.458594227518514,24.48809221252373
78,780.0,24.495804830656816,24.493064117964458,24.394230256900773,24.4995046052786,24.459002721715326,24.421797430128372,24.509309740540786,24.470756281976225,24.499481482194213
79,790.0,24.506907962488857,24.504188825917392,24.407804508082002,24.51047335953952,24.470969571804368,24.43216167553431,24.520048848017225,24.482468645818557,24.51045079077991
80,800.0,24.517604899656344,24.514908352607268,24.420884239900275,24.52104245304166,24.482500577366125,24.442147990438173,24.530396103937406,24.49375310908463,24.52102041924764
81,810.0,24.527915128003517,24.525242030186426,24.433493051893272,24.53123096306059,24.493616531534702,24.45177443217084,24.540370245716876,24.50463016433855,24.531209445747166
82,820.0,24.537856984012354,24.53520805774268,24.44565316027429,24.541056848219952,24.504337009011856,24.461057998020294,24.54998890975042,24.515119097823234,24.541035829728457
83,830.0,24.54744773483226,24.544823579623507,24.457385493546404,24.550537025860567,24.514680450266614,24.47001469864253,24.559268707749247,24.525238073268405,24.55051648931491
84,840.0,24.556703651906965,24.55410475756161,24.468709780550565,24.559687443274797,24.524664239063373,24.478659625640283,24.56822529700334,24.535004209017206,24.559667372538485
85,850.0,24.565640078830445,24.563066837133807,24.479644631615955,24.568523143347214,24.534304773911494,24.48700701383318,24.576873445113172,24.544433649067837,24.568503522984845
86,860.0,24.57427149381627,24.571724209066737,24.49020761339902,24.577058325101135,24.543617533971997,24.49507029868401,24.585227089688768,24.55354162857714,24.577039140340585
87,870.0,24.58261156739368,24.580090465834406,24.50041531798064,24.58530639959116,24.552617139905436,24.50286216930812,24.59329939344079,24.56234253429987,24.58528763628919
88,880.0,24.590673215671956,24.58817845394705,24.510283426714352,24.593280041545913,24.561317410096645,24.51039461744393,24.60110279507783,24.570849960417487,24.59326168615607
89,890.0,24.598468649544188,24.59600032231613,24.51982676927381,24.60099123712509,24.56973141265145,24.517678982735557,24.60864905636301,24.579076760142083,24.60097327666701
90,900.0,24.606009420223526,24.603567567009545,24.52905937829782,24.608451328118015,24.577871513523608,24.524725994636302,24.61594930565456,24.58703509346055,24.608433750147615
91,910.0,24.613306461399358,24.61089107271403,24.537994540012175,24.61567105288132,24.585749421095144,24.531545811218805,24.623014078229808,24.594736471344017,24.615653845465513
92,920.0,24.620370128281042,24.61798115116494,24.546644841153633,24.62266058429121,24.593376227504972,24.538148055147477,24.629853353657655,24.60219179671065,24.622643735980937
93,930.0,24.627210233826762,24.62484757680593,24.55502221250954,24.629429564949888,24.600762446992196,24.54454184704808,24.636476590464458,24.6094114024221,24.629413064756708
94,940.0,24.633836082314957,24.631499619895415,24.563137969335404,24.635987139871382,24.607918051496796,24.550735836486073,24.642892758311238,24.616405086548415,24.635970977245325
95,950.0,24.640256500590286,24.63794607726357,24.571002848915047,24.64234198685502,24.61485250373968,24.55673823074755,24.649110367888124,24.623182145114,24.64232615166216
96,960.0,24.646479867048427,24.64419530091663,24.57862704548115,24.648502344720207,24.62157478798145,24.562556821595415,24.655137498703265,24.62975140255086,24.648486827223604
97,970.0,24.652514138603355,24.650255224651413,24.586020242711722,24.654476039584484,24.62809343864504,24.568199010164967,24.660981824938904,24.636121240013626,24.65446083042472
98,980.0,24.658366875823805,24.656133388836782,24.5931916439901,24.66027050932794,24.634416566967626,24.57367183014358,24.66665063951922,24.64229962174732,24.660255599505664
99,990.0,24.664045266284973,24.661836963504538,24.600150000591977,24.665892826391485,24.6405518858372,24.57898196936597,24.672150876537152,24.64829411963946,24.665878207249385
100,1000.0,24.66955614639304,24.66737276988449,24.606903637992914,24.67134971903135,24.64650673294968,24.58413578995021,24.67748913215983,24.654111936122852,24.671335382239583
