,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
45,450.0,34.33228143697765,34.28524719573261,30.20595172695546,34.274273370402554,33.77711341198731,36.68005048524697,34.110492939370296,36.12904205873455
46,460.0,34.85412304941477,34.80550315062045,30.718478873294348,34.795655677009854,34.29739032789234,37.20283823746329,34.63151531340378,36.64957844163719
47,470.0,35.365799553073444,35.315681201275474,31.22139700749919,35.306899499887884,34.8075948880557,37.71539746166689,35.14242085946971,37.16001860059156
48,480.0,35.86767736025397,35.81614174587116,31.7150297346332,35.80836926473662,35.30808642259807,38.21810011403497,35.6435723315388,37.66072451111514
49,490.0,36.36010485422542,36.307227634452445,32.19968661412692,36.30041154598411,35.79920688491104,38.71129952917936,36.13531478817543,38.1520404327169
50,500.0,36.84341342339274,36.78926516139806,32.67566376383683,36.783356082725284,36.28128181632778,39.19533152854412,36.61797659160193,38.63429392254349
51,510.0,37.317918437946666,37.26256500389716,33.14324445894029,37.2575167391755,36.754621261539945,39.67051546066488,37.09187035336277,39.1077967919784
52,520.0,37.78392017023019,37.72742310756698,33.602699719914526,37.723192410717424,37.219520635031046,40.13715517630229,37.557293827341404,39.572846007783646
53,530.0,38.24170466077132,38.184121520790235,34.05428888546029,38.18066787718392,37.676261539422924,40.59553994169277,38.014530751576565,40.029724539819185
54,540.0,38.69154453216835,38.632929179778834,34.498260167485206,38.63021460539548,38.12511253716364,41.045945293300264,38.463851640655,40.478702157642786
55,550.0,39.13369975326269,39.07410264652685,34.93485118608814,39.07209150324097,38.566329877298706,41.48863383744666,38.90551453081839,40.9200361784773
56,560.0,39.56841835614341,39.507886801994786,35.36428948342165,39.50654562767046,39.00015817924733,41.923855998180265,39.33976568000789,41.35397216908709
57,570.0,39.995937108598824,39.93451549690407,35.786793015628184,39.93381284909529,39.426831075703994,42.35185071663316,39.766840225194606,41.78074460414696
58,580.0,40.41648214454363,40.35421216249336,36.202570622692924,40.35411847462153,39.84657181673189,42.77284610500519,40.18696279933228,42.20057748362496
59,590.0,40.8302695549942,40.76719038359711,36.61182247626,40.76767783256896,40.25959383724167,43.187060058168576,40.60034811028038,42.61368491166656
60,600.0,41.23750594198586,41.17365443631116,37.014740505786676,41.17469682060688,40.66610128990133,43.59470082573105,41.00720148393468,43.02027163935634
61,610.0,41.6383889378083,41.573799792423614,37.41150880344489,41.575372419795485,41.0662895455463,43.99596754724581,41.407719373801704,43.42053357364837
62,620.0,42.03310769175869,41.96781359272377,37.8023040085474,41.969893176662026,41.46034566308976,44.391050753074275,41.80208983906759,43.814658254633024
63,630.0,42.42184332654946,42.35587509115493,38.187295672108576,42.35843965541491,41.84844883078526,44.780132833279964,42.19049299322721,44.202825303208016
64,640.0,42.80476936637784,42.73815607171081,38.566646602414686,42.74118486219765,42.23077078065689,45.1633884767427,42.57310142511509,44.585206841082865
65,650.0,43.18205213848488,43.11482123984075,38.94051319235904,43.118294643251126,42.60747617782271,45.540985082577514,42.95008059415224,44.96196788495646
66,660.0,43.55385115005342,43.4860285900439,39.30904572941444,43.48992805868518,42.97872298630478,45.91308314574493,43.321589201520304,45.33326671657163
67,670.0,43.92031944200244,43.85192975120158,39.6723886891079,43.8562377334804,43.34466281284716,46.27983661866361,43.68777953879696,45.69925523025101
68,680.0,44.281603921254586,44.21267031113763,40.030681012732245,44.217370187247646,43.70544123016808,46.64139325047069,44.04879781557945,46.06007925941803
69,690.0,44.63784567299326,44.56839012174597,40.38405637024511,44.573466144126066,44.06119808099875,46.997894905465536,44.404784467469284,46.41587888349585
70,700.0,44.9891802541004,44.919223586005636,40.7326434090184,44.92466082416769,44.41206776413327,47.349477862178134,44.75587444569055,46.76678871649231
71,710.0,45.33573796914513,45.265299928031254,41.07656598925427,45.27108421741402,44.758179503692446,47.69627309437196,45.10219748960253,47.11293817848058
72,720.0,45.67764413005075,45.60674344731455,41.415943406824915,45.61286134183372,45.09965760265738,48.03840653522475,45.443878383183524,47.45445175111502
73,730.0,46.015019300521054,45.94367375816129,41.75089060417307,45.95011248614683,45.43662168173007,48.37599932581088,45.781037196557016,47.79144921822486
74,740.0,46.34797952620244,46.276206015308965,42.08151837000947,46.282953438574765,45.769186904432544,48.70916804895877,46.113789513549676,48.124045892475216
75,750.0,46.67663655156989,46.60445112661627,42.40793352836793,46.611495702406756,46.09746418937156,49.038024949448065,46.442246646156924,48.452352828993995
76,760.0,47.001098024393805,46.9285159536562,42.7302391176914,46.935846699238326,46.421560410460025,49.36267814145754,46.76651583682135,48.776477026825596
77,770.0,47.3214676885446,47.24850350099885,43.04853456047634,47.25610996070295,46.74157858589104,49.683231804122826,47.086700449227415,49.09652161898837
78,780.0,47.637845565960355,47.5645130949089,43.36291582402454,47.57238530942121,47.057618056554695,49.99978636595129,47.402900148447365,49.41258605187169
79,790.0,47.95032812843538,47.87664055211937,43.673475572813295,47.884769029851526,47.36977465459372,50.31243867885865,47.71521107102039,49.72476625465631
80,800.0,48.259008459878366,48.184978339326555,43.98030331295793,48.1933540297127,47.6781408626947,50.621282182468384,48.02372598568506,50.03315479938924
81,810.0,48.56397640965457,48.48961572397716,44.2834855292433,48.498229992541276,47.98280596471572,50.926407059315366,48.328534445305344,50.337841052302814
82,820.0,48.86531873756049,48.790638916890124,44.58310581511022,48.79948352196333,48.28385618815269,51.22790038153092,48.629722930539714,50.63891131692821
83,830.0,49.163119251025016,49.08813120723866,44.879244996025534,49.09719827818605,48.58137483903266,51.525846249548536,48.9273749858269,50.93644896951402
84,840.0,49.45745893485472,49.38217309033509,45.17198124660352,49.391455107201196,48.87544242955876,51.82032592332549,49.22157134805955,51.23053458722471
85,850.0,49.748416074209295,49.67284238868119,45.46139020184958,49.68233216313934,49.166136799109886,52.11141794655556,49.51239006850614,51.52124606956331
86,860.0,50.036066371002164,49.96021436669117,45.74754506284333,49.96990502418798,49.453533228873155,52.39919826430843,49.79990662830694,51.80865875342983
87,870.0,50.320483054295835,50.24436183945133,46.030516697144215,50.25424680249795,49.73770455054205,52.683740334480625,50.084194047978755,52.092845522202396
88,880.0,50.6017369849584,50.52535527589603,46.31037373430289,50.53542824838819,50.01872124947183,52.96511523346042,50.365322991272556,52.37387690920143
89,890.0,50.87989675493166,50.80326289671871,46.58718265664341,50.81351784922067,50.29665156251075,53.24339175633262,50.64336186372816,52.65182119586242
90,900.0,51.15502878151513,51.07815076733513,46.86100788567088,51.08858192327932,50.57156157096067,53.51863651197478,50.91837690622133,52.92674450494842
91,910.0,51.42719739680667,51.35008288618117,47.13191186429484,51.36068470889073,50.84351528884145,53.790914013320105,51.19043228382727,53.19871088907197
92,920.0,51.696464932759376,51.61912126862829,47.399955135125026,51.629888449134846,51.11257474677364,54.06028676309819,51.459590170249,53.467782414815396
93,930.0,51.96289180196591,51.8853260267513,47.665196415004914,51.896253472324254,51.37880007174977,54.326815335301255,51.72591082806968,53.734019242702
94,940.0,52.22653657451357,52.14875544521075,47.9276926660797,52.15983826858378,51.64224956299595,54.59055845263463,51.989452685094,53.99747970324728
95,950.0,52.4874560510471,52.409466053457415,48.187499163502665,52.420699562653915,51.90297976416124,54.851573060174196,52.25027240694646,54.258220369323645
96,960.0,52.745705332354646,52.66751269444166,48.44466955997909,52.67889238323065,52.16104553203945,55.10991439544769,52.50842496622364,54.51629612504084
97,970.0,53.001337885591845,52.922948590087024,48.69925594735254,52.9344701289582,52.41650010202067,55.36563605516117,52.76396370828791,54.77176023134187
98,980.0,53.25440560735747,53.17582540363845,48.95130891537071,53.18748463130516,52.66939515045345,55.61879005872001,53.01694041400144,55.02466438849295
99,990.0,53.50495888381606,53.4261932991008,49.20087760773883,53.43798621448082,52.919780854077764,55.86942690877206,53.26740535945328,55.27505879564195
100,1000.0,53.75304664801103,53.6741009979108,49.44800977571112,53.6860237525624,53.16770594670313,56.11759564889536,53.515407372961626,55.52299220760522
