calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d63dc07a-38db-4373-a8e0-554413adaecf,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-06,positive,207.020,111.564,111.564,-0.000,0.000,0.000,111.564,207.020,111.564,-0.000,0.000,-0.000,111.564,111.564,207.020,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,83.550,0.000,-0.000,-0.001,-0.000,-0.001,0.000,83.550,-0.000,-0.001,-0.001,-0.000,0.000,0.000,83.550
749526c7-7f1f-4877-9684-b0bbf22657a5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-08,negative,272.610,95.467,69.174,-35.838,-0.000,-0.000,95.467,272.610,69.174,35.838,-0.000,-0.000,69.495,69.495,303.279,0.000,-0.000,-0.000,-33.018,33.019,0.002,54.058,-0.000,-0.000,0.001,0.001,0.002,-0.000,54.058,-33.018,0.001,0.001,0.002,-0.000,-33.018,86.897
749526c7-7f1f-4877-9684-b0bbf22657a5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-08,positive,272.610,95.466,69.173,-35.838,0.000,0.000,95.807,273.999,71.860,36.721,-0.000,0.000,69.494,69.494,303.279,-0.000,0.000,0.000,-36.721,36.721,-0.000,60.291,-0.000,0.000,-0.001,-0.001,-0.002,0.000,54.058,-33.018,-0.001,-0.001,-0.002,0.000,-33.018,86.897
7f59a0de-b772-44be-b3e4-c984c8f5c464,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-07,negative,272.610,95.466,69.173,-35.838,-0.000,0.000,95.807,273.999,71.860,36.721,0.000,-0.000,71.333,71.333,308.990,-0.000,-0.000,-0.000,-36.721,36.721,0.000,60.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.058,-33.018,-0.000,0.000,0.000,-0.000,-36.721,89.096
7f59a0de-b772-44be-b3e4-c984c8f5c464,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-07,positive,273.999,95.807,71.860,-36.721,0.000,0.000,95.807,273.999,71.860,36.721,-0.000,0.000,69.494,69.494,303.279,0.000,0.000,0.000,-36.721,36.721,-0.000,60.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.058,-33.018,0.000,-0.000,-0.000,0.000,-36.721,89.096
74f790f4-f95c-4609-bd7d-b140ecb28675,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-06,negative,272.611,95.466,69.173,-35.838,0.000,-0.000,95.467,272.611,69.173,35.838,0.000,-0.000,69.495,69.495,303.280,-0.000,-0.000,0.000,-36.721,36.721,0.000,60.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.291,-36.721,0.000,0.000,0.000,-0.000,-33.018,86.897
74f790f4-f95c-4609-bd7d-b140ecb28675,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-06,positive,273.998,95.807,71.860,-36.721,-0.000,0.000,95.807,273.998,71.860,36.721,0.000,-0.000,69.494,69.494,303.278,0.000,0.000,0.000,-36.721,36.721,-0.000,60.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.291,-36.721,-0.000,-0.000,-0.000,0.000,-33.018,86.897
a2b4b407-50f5-4f55-8aff-8213caa1ff09,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-08,negative,3.895,113.329,104.268,-0.000,-0.000,0.000,113.329,3.895,104.268,-0.000,-0.000,0.000,94.629,94.629,21.224,-0.000,-0.000,0.000,0.001,0.001,-0.004,-69.458,-0.000,0.000,0.001,0.001,-0.004,-0.000,-69.458,0.000,0.001,0.001,-0.002,-0.000,-0.000,70.044
a2b4b407-50f5-4f55-8aff-8213caa1ff09,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-08,positive,32.657,112.511,62.578,-0.000,0.000,0.000,112.511,32.657,62.578,0.000,0.000,-0.000,94.628,94.628,21.227,0.000,0.000,-0.000,-0.001,-0.001,0.004,-69.458,0.000,-0.000,-0.001,-0.001,0.004,0.000,-69.458,-0.000,-0.001,-0.001,0.002,0.000,0.000,70.044
9d8fb45f-5609-4055-9a6b-37913300dfe4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-07,negative,20.776,102.136,95.781,-0.000,-0.000,0.000,102.136,20.776,95.781,-0.000,-0.000,0.000,63.956,63.956,112.745,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-69.458,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-69.458,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.437
9d8fb45f-5609-4055-9a6b-37913300dfe4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-07,positive,20.777,102.136,95.782,0.000,0.000,-0.000,102.136,20.777,95.782,-0.000,0.000,0.000,94.628,94.628,21.225,0.000,0.000,0.000,-0.000,-0.000,0.000,-69.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.458,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.437
560fe21d-a037-4c94-81c4-41d2e87d8d08,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-06,negative,-3350893.350,-1489897.337,-2336812.925,47540.776,-60214.226,-40958.105,-838319.755,-3146711.304,-1747577.091,-5087.863,-17686.364,-14153.947,94.628,94.628,21.227,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.044
560fe21d-a037-4c94-81c4-41d2e87d8d08,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-06,positive,1051694.281,3172776.650,2177934.578,-44446.793,22141.549,-3994.467,3218964.442,852898.296,1619175.787,-28325.137,-4842.746,46141.431,94.629,94.629,21.223,0.000,0.000,-0.000,0.000,0.000,0.000,-69.458,0.000,-0.000,0.000,0.000,0.000,0.000,-69.458,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.044
d4a49453-cd43-4ccc-a075-69217f019d7b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545838731497,11.430545838731497,11.430545838731497,90.0,90.0,90.0,1e-08,negative,6.600,9.093,9.093,-0.000,-0.000,-0.000,9.093,6.600,9.093,-0.000,-0.000,-0.000,9.093,9.093,6.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.987,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.987,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.987
d4a49453-cd43-4ccc-a075-69217f019d7b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545838731497,11.430545838731497,11.430545838731497,90.0,90.0,90.0,1e-08,positive,6.600,9.093,9.093,0.000,0.000,0.000,9.093,6.600,9.093,0.000,0.000,0.000,9.093,9.093,6.600,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.987,0.000,0.000,-0.000,0.000,0.000,0.000,-3.987,0.000,-0.000,0.000,0.000,0.000,0.000,-3.987
e1f25752-cfa3-4a51-915f-915ea78615d4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545838731497,11.430545838731497,11.430545838731497,90.0,90.0,90.0,1e-07,negative,6.600,9.093,9.093,-0.000,-0.000,-0.000,9.093,6.600,9.093,-0.000,-0.000,-0.000,9.093,9.093,6.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.987
e1f25752-cfa3-4a51-915f-915ea78615d4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545838731497,11.430545838731497,11.430545838731497,90.0,90.0,90.0,1e-07,positive,6.600,9.093,9.093,0.000,0.000,0.000,9.093,6.600,9.093,0.000,-0.000,0.000,9.093,9.093,6.600,0.000,0.000,-0.000,0.000,0.000,0.000,-3.987,0.000,0.000,0.000,0.000,0.000,0.000,-3.987,0.000,0.000,0.000,0.000,0.000,0.000,-3.987
b60899b4-2399-48b7-903f-86ecc41e4321,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545838731497,11.430545838731497,11.430545838731497,90.0,90.0,90.0,1e-06,negative,6.600,9.093,9.093,-0.000,-0.000,-0.000,9.093,6.600,9.093,-0.000,-0.000,-0.000,9.093,9.093,6.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.987
b60899b4-2399-48b7-903f-86ecc41e4321,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545838731497,11.430545838731497,11.430545838731497,90.0,90.0,90.0,1e-06,positive,6.600,9.093,9.093,0.000,0.000,0.000,9.093,6.600,9.093,0.000,0.000,0.000,9.093,9.093,6.600,0.000,0.000,0.000,0.000,0.000,0.000,-3.987,0.000,0.000,0.000,0.000,0.000,0.000,-3.987,0.000,0.000,0.000,0.000,0.000,0.000,-3.987
