,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
22,220.0,21.648708397104688,22.132319699080952,21.7981654005573,21.881921143873928,22.558822511314936,22.479756013608224,22.4291312793136
23,230.0,21.933456074456316,22.369209892070177,22.06444926465344,22.129217230590594,22.764027634004847,22.70225662823804,22.671605031026584
24,240.0,22.190042550602723,22.58205282586264,22.30385741440082,22.350678477933428,22.94801636297409,22.9021457369717,22.89043211922318
25,250.0,22.422276260560004,22.77403883568605,22.52001085144997,22.549780812009217,23.11373449693733,23.08247932836477,23.088814128003506
26,260.0,22.63338518796252,22.947871153782657,22.71597065039346,22.72947077986208,23.26365897441125,23.245831398257156,23.269452650517945
27,270.0,22.826105974120598,23.105848049472996,22.894358776803372,22.892248124607757,23.399874609848577,23.394387403737223,23.43464406701312
28,280.0,23.002767850299477,23.24992305256171,23.057390742143163,23.040225219920945,23.524150981422768,23.529992935795974,23.586352658604113
29,290.0,23.165400873932946,23.381770632272023,23.206967562871277,23.175224622328912,23.637995570090023,23.65422966228131,23.72623053837468
30,300.0,23.315737284875812,23.50282931367667,23.3447527461327,23.29881500827735,23.742708941273534,23.768455679523402,23.85567939554525
31,310.0,23.45526136350833,23.61434776496476,23.472155478794374,23.41232850339525,23.83940031955619,23.873834621017423,23.97593883853914
32,320.0,23.585280569725988,23.717398962714377,23.590395314686354,23.51692746375578,23.929025583219953,23.971366848361768,24.08808360864047
33,330.0,23.70691734397185,23.81291192277845,23.700550633571915,23.613631165876782,24.01241529524912,24.061923639908848,24.193035735622427
34,340.0,23.82116979506521,23.90170774692431,23.803558028217267,23.703313089108406,24.090298509970616,24.146265140497317,24.29157090863214
35,350.0,23.928918674568546,23.984487634943772,23.900243733639417,23.786746495877708,24.16331126463494,24.225047627869625,24.384364081552157
36,360.0,24.030923412941483,24.061873672738127,23.991323464594597,23.86460682073973,24.232003115407903,24.29884938067253,24.47206006327226
37,370.0,24.127866659208873,24.134425615707393,24.07743249986662,23.93748526704157,24.2968689980737,24.3681760120991,24.555197405451864
38,380.0,24.220356136893315,24.202620615338386,24.159155142469682,24.005921094246673,24.358343870118706,24.433472993203047,24.63416158250477
39,390.0,24.30893641059327,24.266884810410495,24.23699063686058,24.070378806925678,24.416810545964847,24.49513491733862,24.709448712930282
40,400.0,24.39409870288011,24.327602451357667,24.31139668121872,24.131270390333132,24.472621589050892,24.553511692922534,24.781424788652842
41,410.0,24.476276886318786,24.385111258130358,24.382790620806716,24.18897822946667,24.526078155548095,24.608916446285697,24.850350629460593
42,420.0,24.55586419144617,24.439703700132394,24.45153796324613,24.243828228367263,24.577457341203615,24.66162024236445,24.916537875866865
43,430.0,24.633238455166584,24.49165958009724,24.517979158100115,24.29613494713139,24.627022137750025,24.711863377772143,24.980285620427367
44,440.0,24.708748034930675,24.541221988039688,24.58242231759393,24.346176391538343,24.674994870115828,24.75987672440735,25.041796066119993
45,450.0,24.78266426210903,24.588591127979363,24.64515272690264,24.394182719986166,24.72158504831298,24.805856739585458,25.10114058225915
46,460.0,24.85527517916224,24.63397699801274,24.706442277176368,24.440399386886448,24.76698793517028,24.849973481588524,25.158647214065862
47,470.0,24.926899363288808,24.677551185523214,24.766516654556426,24.485036527819542,24.81138059804418,24.892389984244076,25.214616893305593
48,480.0,24.99774197668985,24.719470138664008,24.825623027420463,24.528278212277,24.854929254185482,24.93325458304988,25.268897544648123
49,490.0,25.06802986870948,24.75989139356499,24.883976505969226,24.57031170900121,24.897784703370807,24.972696250483924,25.321710513333723
50,500.0,25.13802568168911,24.798936993925793,24.941776370058843,24.611304897841723,24.940094617418932,25.010828652512426,25.373160549052585
51,510.0,25.207919591445968,24.836719051588585,24.999238356687613,24.65141502247355,24.98199747818101,25.04776593116163,25.423371760869117
52,520.0,25.277947640326843,24.873360465709453,25.05653187987308,24.69079024819301,25.023623319453833,25.083602229159634,25.472651336957973
53,530.0,25.348296735222203,24.90895348149017,25.11384771046963,24.72957954859702,25.06509888782063,25.11842487397648,25.520874442590106
54,540.0,25.41914575563247,24.94358877578496,25.17137870653771,24.76791106757562,25.106542449202646,25.15232366294261,25.567990999330345
55,550.0,25.490732829734544,24.97735231529317,25.22928941707874,24.805916061021364,25.14807561596084,25.185365710815507,25.61429874135015
56,560.0,25.5632317966803,25.010320497986463,25.28775613196329,24.84372664337288,25.189811889975303,25.21762076152677,25.659837202392872
57,570.0,25.636825949006038,25.042573520696198,25.346974574574244,24.881468863960897,25.231864174789273,25.249152637323917,25.70444900973786
58,580.0,25.711754270157243,25.074162611103127,25.407116307741404,24.91926968630811,25.274353210752185,25.280019679371247,25.74818240895246
59,590.0,25.788198464564132,25.10514877408902,25.468372250487334,24.957243180697148,25.317382901271017,25.310274434279997,25.791695484384263
60,600.0,25.866330430356353,25.135603480270795,25.530923899176265,24.995519708553925,25.361068517473488,25.339963013299453,25.83456523329676
61,610.0,25.94640258004803,25.165561921536018,25.59496193239916,25.034231501732727,25.40553368274318,25.369142430748116,25.87637393293741
62,620.0,26.02862209337829,25.19508208955698,25.660697876058546,25.073489175572295,25.4508893230715,25.39784264769882,25.917323307628916
63,630.0,26.11321355948365,25.22421359536711,25.72833587153993,25.113434226390524,25.497258178534146,25.426101019241727,25.958852327091762
64,640.0,26.200422862412395,25.252986558915477,25.7980998235274,25.154209029400675,25.544770361481667,25.453965615519966,25.999538875274972
65,650.0,26.29047441836771,25.281449105580833,25.870210234336632,25.19594283683867,25.593546273503172,25.48146470409187,26.03869852935309
66,660.0,26.383660408892606,25.309631641189984,25.944935940656293,25.238781048468446,25.64372561122078,25.50862750019666,26.07788819222921
67,670.0,26.480235436078978,25.337571886886206,26.02255004383415,25.282886361118187,25.695453613422636,25.535482405752823,26.11656862962959
68,680.0,26.580488825473566,25.365316613719855,26.103305329188668,25.328426442178298,25.74887243093891,25.5620644049468,26.15572030491803
69,690.0,26.68472908575253,25.392885463670904,26.18751664008854,25.375568371245933,25.804143266069232,25.588393964224,26.193881099750953
70,700.0,26.79331576531265,25.4202934657455,26.275517505808597,25.42449407704608,25.861434611309875,25.614492106991435,26.230996632434447
71,710.0,26.9065994666174,25.447582671299028,26.367633877419124,25.47541303598469,25.92092171783384,25.640387162482018,26.268246501919393
72,720.0,27.024938335614674,25.47478525757717,26.4642904947299,25.52855823816752,25.982793402934835,25.66609689303168,26.30540757829207
73,730.0,27.148767172914752,25.501918537615968,26.565897556361396,25.58413686246886,26.047251293998432,25.69164476205553,26.341481954816665
74,740.0,27.27852119177852,25.529014355285682,26.672869692994958,25.642402599752863,26.114514913941008,25.71704879415536,26.377513080408484
75,750.0,27.41469683695175,25.556082343822244,26.78578576258159,25.70365309604847,26.18481630937093,25.742323428515018,26.412984925333355
76,760.0,27.55779107132697,25.58315077811092,26.905114711792972,25.768203006200686,26.258413452220662,25.767488690366857,26.446697194062047
77,770.0,27.70838457714599,25.610243304627133,27.03144941967242,25.83634986271831,26.335577842904698,25.792561760500767,26.484078282609996
78,780.0,27.867101898290535,25.637375060865562,27.16554257394037,25.908471493851188,26.416600261490448,25.817555619338023,26.51490717518166
79,790.0,28.03463631106702,25.66457134157279,27.308074183864193,25.98501518765549,26.50180564276886,25.842484123166376,26.548046272679724
80,800.0,28.211702084585852,25.691846373897178,27.459856699277477,26.066401424340334,26.591549496283474,25.867362051174396,26.585064256333226
81,810.0,28.39906850529804,25.71922503026514,27.621814168950042,26.153146716240332,26.6862145713365,25.8922043760182,26.61968503055023
82,820.0,28.597704235341677,25.746725401957207,27.794975505702237,26.245797541052788,26.78622072240506,25.917024076539935,26.646703895262775
83,830.0,28.80856834955523,25.77434834776028,27.980465892423872,26.34499002979684,26.892024041395754,25.94182920500938,26.677702652335352
84,840.0,29.032734452422424,25.802126520430903,28.17955780553423,26.451452139895004,27.00413265126525,25.966634098791015,26.712893244913406
85,850.0,29.271413963093647,25.830089274288895,28.393678437289314,26.565940053292206,27.123103900726505,25.99145073638664,26.74234333761541
86,860.0,29.525911837753075,25.858216930315955,28.62444910531523,26.689356990585797,27.249548106711934,26.016286633389075,26.77835553002534
87,870.0,29.7977338075069,25.88655157609976,28.873678718794583,26.82274940831857,27.3841473469476,26.04115520325707,26.99280237671827
88,880.0,30.08852576213718,25.915105027154897,29.14344924214726,26.96724393249265,27.527653557350522,26.06606590866426,26.849923133145833
89,890.0,30.400079079299072,25.943885191056285,29.43616553899254,27.12415889008315,27.680908472032556,26.091028815762485,26.625884298890238
90,900.0,30.73449323839635,25.972911098529732,29.754470455528015,27.29501128137768,27.844834997290487,26.116050593993542,26.887626404356432
91,910.0,31.094047152437472,26.002207546214564,30.10147689086299,27.481499110915134,28.020469700187828,26.141141722108728,26.98599432746943
92,920.0,31.481336038104754,26.031774010082692,30.480786425453662,27.685625970266717,28.208986821666667,26.166312725798967,26.947470302044927
93,930.0,31.899282183017938,26.061625165805733,30.896380157952247,27.909692832440467,28.41166984950612,26.191571611393712,26.961916965664095
94,940.0,32.35118456247736,26.09180362965569,31.353121601561625,28.156371636847194,28.6299852850958,26.21692673897755,26.988755621382953
95,950.0,32.84079732624645,26.122299022679467,31.856650836994106,28.428763164455372,28.865591068401585,26.242385131095457,27.027600817831416
96,960.0,33.37233582820669,26.153131766787055,32.413266808548265,28.730492092410035,29.12034301515578,26.26795576267405,27.070551379023453
97,970.0,33.950716299293966,26.18431229677818,33.03069870323224,29.065855909919453,29.396355111441178,26.293645921541934,27.06419239663374
98,980.0,34.581442762371104,26.215852965155502,33.71822538910467,29.439906400759526,29.696021916588606,26.31946317204183,27.09542888309393
99,990.0,35.270944524457306,26.247788704900763,34.486085115794864,29.858663714564532,30.02207080209167,26.345417155637183,27.14405055549483
100,1000.0,,,,,,,
