,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
31,310.0,23.44715835714041,21.735082326312053,23.316928857124154,22.666942509117817,22.70217100576803
32,320.0,23.534472890751783,21.817229425803184,23.41172549385825,22.796916087435708,22.83010632553394
33,330.0,23.614482956642128,21.89249231021558,23.49860644897033,22.916329783439487,22.947648720521663
34,340.0,23.687968073180187,21.961606995396934,23.578414301911923,23.02626938845151,23.055866696079185
35,350.0,23.755608188620982,22.02521532000712,23.65188438099757,23.12768830902786,23.155698487879352
36,360.0,23.817998299868325,22.08387879241468,23.719660436333246,23.221425904030013,23.247970106925763
37,370.0,23.875660673326287,22.13809016434958,23.78230775808205,23.30822302793552,23.333410634607908
38,380.0,23.92905509790503,22.18828313894952,23.8403241943217,23.388735235487747,23.412665216053828
39,390.0,23.97858751737103,22.23484054245697,23.894149436278997,23.46354402590565,23.486306124185564
40,400.0,24.024617323277297,22.278101226312607,23.944172869551167,23.53316644085242,23.55484220381558
41,410.0,24.067463537030633,22.318365916440733,23.990740234499377,23.598063277360293,23.61872695283784
42,420.0,24.10741006745047,22.355902186550203,24.03415929450351,23.658646132978713,23.678365454393354
43,430.0,24.144710196338256,22.390948700084124,24.07470467489707,23.715283464179507,23.73412033811777
44,440.0,24.179590417231204,22.423718839564703,24.112622006442198,23.768305809049465,23.78631691912454
45,450.0,24.212253730486502,22.45440382115281,24.148131483798334,23.81801030055247,23.83524763894882
46,460.0,24.242882479930977,22.48317537521819,24.181430930297125,23.86466457610857,23.881175912540048
47,470.0,24.271640801752703,22.51018805994241,24.212698444908078,23.908510172272443,23.92433946861832
48,480.0,24.29867674442268,22.535581263644634,24.242094694491858,23.94976547918653,23.96495325688619
49,490.0,24.324124108714535,22.55948094235575,24.269764904116204,23.988628317760675,24.003211984043187
50,500.0,24.34810404888715,22.582001131496988,24.295840589573036,24.0252781927916,24.03929233092845
51,510.0,24.37072646948928,22.60324526434959,24.32044106921529,24.05987826705641,24.073354895132567
52,520.0,24.392091246836163,22.6233073247788,24.343674786386632,24.092577094647677,24.10554589670496
53,530.0,24.412289299651093,22.642272857410457,24.36564046885467,24.123510146070466,24.135998678966143
54,540.0,24.431403529632654,22.660219854920534,24.38642814760876,24.152801152860523,24.164835031727787
55,550.0,24.44950964956804,22.677219539093638,24.406120054069756,24.180563295424086,24.19216636025262
56,560.0,24.466676913994988,22.69333704983937,24.424791411858724,24.20690025442007,24.218094719932875
57,570.0,24.482968765208362,22.70863205428708,24.44251113698024,24.231907143107872,24.242713733832833
58,580.0,24.498443405575404,22.723159286298518,24.459342458236677,24.255671335665184,24.266109407876343
59,590.0,24.513154305542603,22.73696902529468,24.475343468024597,24.278273204395816,24.28836085636598
60,600.0,24.527150655424844,22.75010752202212,24.490567612256783,24.299786777001,24.309540948843566
61,610.0,24.540477767924212,22.76261737783691,24.50506412691688,24.320280323575584,24.329716887798188
62,620.0,24.55317743740456,22.774537883185,24.51887842776782,24.33981688171338,24.348950725467095
63,630.0,24.56528826110745,22.78590532020057,24.532052458823355,24.358454727009484,24.367299826897675
64,640.0,24.576845926840935,22.79675323366732,24.544625004487276,24.376247795294166,24.38481728551745
65,650.0,24.587883471048194,22.80711267407176,24.556631969587155,24.39324606214453,24.401552296648337
66,660.0,24.598431510687277,22.817012415942013,24.568106631011837,24.409495884490937,24.417550493732858
67,670.0,24.608518451886486,22.82647915432006,24.579079864182493,24.425040308571226,24.43285425142522
68,680.0,24.6181706780036,22.8355376818043,24.589580347173108,24.439919347929923,24.447502959212848
69,690.0,24.627412719350993,22.844211048320993,24.599634744961012,24.454170234725648,24.461533268768733
70,700.0,24.636267406607953,22.852520705520494,24.609267875974506,24.467827647226258,24.4749793178634
71,710.0,24.644756009668946,22.860486637462767,24.61850286285199,24.480923916011225,24.48787293332136
72,720.0,24.652898363493996,22.868127479043835,24.627361269080108,24.49348921111622,24.500243815228387
73,730.0,24.660712982309096,22.875460623461368,24.635863223019992,24.50555171210213,24.512119704320178
74,740.0,24.66821716339015,22.88250231986248,24.644027530604102,24.517137762781406,24.523526534291243
75,750.0,24.675427081482525,22.88926776217554,24.651871777884434,24.52827201217663,24.53448857052402
76,760.0,24.682357874813015,22.895771170028773,24.659412424452597,24.53897754306412,24.545028536627754
77,770.0,24.6890237235333,22.902025862533407,24.66666488864829,24.549275989346167,24.555167729961685
78,780.0,24.695437921350127,22.908044325662363,24.67364362535978,24.559187643333296,24.56492612724137
79,790.0,24.70161294099814,22.91383827382923,24.68036219715771,24.56873155391545,24.57432248116598
80,800.0,24.707560494159505,22.919418706239878,24.68683333938567,24.577925616492905,24.583374408943214
81,810.0,24.713291586358512,22.924795958513126,24.693069019800323,24.586786655438413,24.592098473457447
82,820.0,24.71881656730168,22.929979750021246,24.699080493267846,24.595330499793306,24.600510257784112
83,830.0,24.724145177094847,22.934979227339237,24.704878351977957,24.603572052821328,24.60862443365326
84,840.0,24.729286588713194,22.939803004182437,24.710472571592746,24.61152535598016,24.616454824416184
85,850.0,24.734249447069114,22.94445919813577,24.71587255369941,24.61920364781075,24.624014463023055
86,860.0,24.739041904981885,22.948955464464063,24.721087164902094,24.626619418207913,24.631315645437027
87,870.0,24.74367165633282,22.953299027283137,24.72612477284385,24.63378445847272,24.638369979904546
88,880.0,24.748145966642266,22.95749670830203,24.730993279446896,24.640709907517557,24.64518843244413
89,890.0,24.75247170131017,22.96155495336455,24.735700151597662,24.647406294554376,24.651781368863833
90,900.0,24.75665535170718,22.965479856976035,24.740252449503974,24.653883578579983,24.65815859362821
91,910.0,24.7607030593063,22.969277184981966,24.74465685293309,24.660151184907463,24.664329385825404
92,920.0,24.764620638028717,22.972952395566747,24.74891968548734,24.666218039015952,24.670302532481593
93,930.0,24.768413594935783,22.97651065870404,24.753046937106422,24.672092597921615,24.676086359449002
94,940.0,24.77208714942456,22.97995687418668,24.757044284922685,24.67778287928908,24.681688760057234
95,950.0,24.775646251033216,22.983295688368756,24.76091711262636,24.68329648845312,24.68711722171887
96,960.0,24.779095595979957,22.986531509696317,24.764670528437062,24.688640643537536,24.692378850651906
97,970.0,24.782439642530157,22.989668523154318,24.768309381813143,24.693822198799605,24.697480394865032
98,980.0,24.785682625296534,22.992710703694822,24.77183827899344,24.69884766636208,24.70242826554633
99,990.0,24.78882856853688,22.99566182873866,24.77526159746326,24.703723236448077,24.707228556987943
100,1000.0,24.79188129855286,22.998525489815606,24.778583499421302,24.708454796235667,24.71188706514209
