,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
62,620.0,-4.317321586719251,-4.454624806613306,-4.444845516542745
63,630.0,-4.32147695919271,-4.458809368530703,-4.449113337799183
64,640.0,-4.3256721002508876,-4.463036608158327,-4.453423732390712
65,650.0,-4.3299065003511945,-4.467305963542865,-4.457776133209344
66,660.0,-4.334179546832035,-4.471616888455395,-4.462169987860252
67,670.0,-4.338490745431927,-4.475968854652483,-4.466604761117686
68,680.0,-4.34283932215471,-4.480361347676862,-4.471079931832661
69,690.0,-4.347224970399779,-4.484793864758772,-4.475594993057647
70,700.0,-4.351646947306776,-4.489265919112156,-4.480149452869046
71,710.0,-4.356105002784161,-4.493777039054272,-4.4847428312152955
72,720.0,-4.360598591490587,-4.498326760723045,-4.4893746620467825
73,730.0,-4.365127127024574,-4.5029146376617835,-4.494044490463551
74,740.0,-4.369690299350782,-4.5075402295301155,-4.498751874933753
75,750.0,-4.374287638890345,-4.512203114859818,-4.503496384162908
76,760.0,-4.378918552956146,-4.5169028766447585,-4.508277598057193
77,770.0,-4.383582671657066,-4.521639108751315,-4.5130951080584465
78,780.0,-4.3882797820523445,-4.526411421185278,-4.517948514739957
79,790.0,-4.393009181335518,-4.531219428071848,-4.522837429787999
80,800.0,-4.397770685404999,-4.5360627535781095,-4.527761473652103
81,810.0,-4.402563802905996,-4.540941035729896,-4.532720275343562
82,820.0,-4.407388359675365,-4.545853914488992,-4.537713475592701
83,830.0,-4.41224348755459,-4.550801045368187,-4.542740721075039
84,840.0,-4.417129394567142,-4.555782088788617,-4.547801667255442
85,850.0,-4.422045384059272,-4.560796707656997,-4.552895978085638
86,860.0,-4.426991303508555,-4.565844586689997,-4.558023326616906
87,870.0,-4.431966695753691,-4.570925405722263,-4.563183391455704
88,880.0,-4.4369709906523624,-4.576038855368051,-4.568375857642934
89,890.0,-4.4420045585576755,-4.581184635488606,-4.573600422760397
90,900.0,-4.447066401874631,-4.586362452142114,-4.578856785025939
91,910.0,-4.452156596528647,-4.591572016322815,-4.584144653515561
92,920.0,-4.457274608648515,-4.5968130468993955,-4.589463738757993
93,930.0,-4.4624200938179905,-4.6020852680771265,-4.59481376566806
94,940.0,-4.467593436142641,-4.6073884098868945,-4.600194455906715
95,950.0,-4.472793230484639,-4.612722212771433,-4.605605544330775
96,960.0,-4.4780201365833765,-4.6180864139318185,-4.6110467687961565
97,970.0,-4.4832734702590695,-4.623480767044211,-4.6165178732031
98,980.0,-4.488553134820278,-4.628905020009799,-4.622018603084118
99,990.0,-4.493858799710922,-4.634358938634118,-4.627548716189013
100,1000.0,,,
