,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
80,800.0,-4.422534591994236,-4.412165721437371,-4.42860286998686,-4.4743432320278,-4.429452164435609
81,810.0,-4.427257685765375,-4.417129958924455,-4.433666372488928,-4.479399669620777,-4.434612105261105
82,820.0,-4.4320102508751615,-4.422127467102057,-4.438763902987616,-4.484489612447865,-4.439806367374329
83,830.0,-4.436791935194357,-4.427157536633082,-4.443895089965934,-4.489612693515571,-4.445034586375653
84,840.0,-4.4416024120361115,-4.432219686581563,-4.449059571889416,-4.49476855939099,-4.4502964044626765
85,850.0,-4.446441334415381,-4.4373139745895696,-4.454257001666711,-4.499956863270542,-4.455591472580086
86,860.0,-4.451308392676032,-4.442439767582627,-4.459487032806103,-4.505177268570356,-4.460919450783485
87,870.0,-4.4562032652084245,-4.447596671719293,-4.464749328618475,-4.510429439822629,-4.466280004743529
88,880.0,-4.461125645454225,-4.4527844153035145,-4.470043559323835,-4.515713057444453,-4.471672807997325
89,890.0,-4.466075232965218,-4.458002854684441,-4.475369406963586,-4.521027801956979,-4.47709754333213
90,900.0,-4.471051712286552,-4.463251412836481,-4.48072655062425,-4.526373365599976,-4.482553895867684
91,910.0,-4.476054835932026,-4.468529908598594,-4.486114684574706,-4.531749444864582,-4.488041563076485
92,920.0,-4.481084290218925,-4.47383803917131,-4.491533506413531,-4.537155743740301,-4.493560242982826
93,930.0,-4.486139806453126,-4.479175252623425,-4.496982719466378,-4.54259197150351,-4.499109645840501
94,940.0,-4.491221121743385,-4.484542216554015,-4.502462032747391,-4.548057844660835,-4.504689483564305
95,950.0,-4.496327962226168,-4.489937304048946,-4.507971165165105,-4.553553085208522,-4.510299473870827
96,960.0,-4.501460059021366,-4.495361050548817,-4.513509833820434,-4.559077420145168,-4.515939343560327
97,970.0,-4.5066171754859266,-4.500812704706446,-4.5190777692979305,-4.564630583833381,-4.5216088219960175
98,980.0,-4.511799049610333,-4.506292592557016,-4.524674701281392,-4.570212313823913,-4.527307645267446
99,990.0,-4.517005438093023,-4.511799525559113,-4.530300368829132,-4.575822358119726,-4.533035553646135
100,1000.0,,,,,
