,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
77,770.0,24.51076716399121,26.80542850071242,26.66899014448315
78,780.0,24.300166477989393,26.863146961272115,26.723101177021316
79,790.0,24.47137847504989,26.921073432016563,26.77639854114758
80,800.0,24.401874288641146,26.982444763547672,26.82898037203786
81,810.0,24.57078370696579,27.038344059592372,26.883562000204545
82,820.0,24.187256883470823,27.099599312509323,26.935914492314435
83,830.0,24.648814605979346,27.158137717163555,26.988487618936393
84,840.0,24.38116624186789,27.212137747422307,27.041290631629003
85,850.0,24.546330641095334,27.277519767994928,27.09507166926271
86,860.0,24.455770275051723,27.3327667629883,27.1471530977749
87,870.0,24.26154918390008,27.390884157069742,27.198433791691905
88,880.0,24.85487380702175,27.450882662065652,27.25428481212402
89,890.0,24.280660799143284,27.51041079909239,27.30484622979944
90,900.0,24.619408460291616,27.568553041638637,27.359013012933254
91,910.0,24.424209414295508,27.628032207340134,27.40884133732783
92,920.0,24.386880870925584,27.68682346509696,27.46585374757921
93,930.0,24.996619015675673,27.745520097911616,27.51463807677164
94,940.0,23.990992308840916,27.808450271693616,27.570019431101873
95,950.0,24.850940154212605,27.86340041019737,27.623033306959936
96,960.0,24.478800801570173,27.92853950370678,27.676587175086304
97,970.0,24.64329399295526,27.9835204244793,27.726726731784975
98,980.0,24.584789008463662,28.050566147430484,27.783507943511932
99,990.0,24.033629983728904,28.102084061739916,27.834936509451545
100,1000.0,,,
