,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
14,140.0,15.353981022675647,14.799365562714243,13.405170211576351,16.406012920862377,15.424796793951648,16.646336437434105,16.907938831552926,15.199317401509195,16.406169790239513
15,150.0,16.247591977973386,15.533871539035504,14.345949110278012,17.19382354914076,16.262974115722738,17.41770687654951,17.768703987176856,16.10353036442862,17.193626552452635
16,160.0,17.041196241470193,16.184915339569528,15.194347801078285,17.898267265651345,17.014465458464755,18.10745600869962,18.541127246259382,16.910318230277735,17.89920361637393
17,170.0,17.746824071163537,16.763726228019078,15.958931593167511,18.532190193510985,17.688501197228184,18.723116759288718,19.233728477522906,17.630537462133947,18.5312909207638
18,180.0,18.37471880309495,17.274997620092183,16.64642902217175,19.09598938663388,18.29250751116594,19.274512655579656,19.858523453138094,18.27391013486152,19.095041177516524
19,190.0,18.93430940665758,17.730308068027867,17.264898247724254,19.608441950604625,18.835342580023664,19.766763720108223,20.421893889603748,18.84988569291325,19.607271281180868
20,200.0,19.434823948104743,18.132882141032166,17.821823783797754,20.063265514900568,19.32329448220601,20.210376655081436,20.93168501133119,19.366297495743904,20.062211374670568
21,210.0,19.882769489120317,18.496940117034384,18.323628503682176,20.479692959013544,19.762618268032803,20.60664912294546,21.394853986536756,19.830678529540556,20.478392166221052
22,220.0,20.285193985311658,18.815560808986813,18.776136111977795,20.851266061994288,20.159278788238513,20.967768477509615,21.81566637287243,20.24924933046612,20.85247011521717
23,230.0,20.648304942372217,19.103067392974854,19.185826128633263,21.194063095659693,20.517898788520785,21.290036584745742,22.201699503499825,20.627511506989272,21.189037027053395
24,240.0,20.975562849001605,19.35775528514469,19.556542159410615,21.500209032412755,20.84353070827544,21.58419758824896,22.553782665506624,20.97056843296917,21.49764855030477
25,250.0,21.27238324981202,19.58856334910846,19.89445769470858,21.781532956083055,21.13868495359617,21.850316635201256,22.880071561429514,21.28204344099486,21.78280681496634
26,260.0,21.5425026782284,19.795058803887503,20.197670562192815,22.04237709361453,21.407906192930984,22.092778268739064,23.174095819742558,21.566483415658677,22.03814265832651
27,270.0,21.787641358104235,19.979688888340238,20.478252293916963,22.27477267605025,21.652940715915513,22.314545723100373,23.458889442682118,21.82618510413592,22.272422219150954
28,280.0,22.012394957224096,20.146040637784395,20.732702759222107,22.49307017884564,21.8777907354201,22.514909361293505,23.714048402513033,22.064429171813526,22.4856468266524
29,290.0,22.218581343117542,20.29983056564719,20.965799858222972,22.69602658996257,22.083415375922606,22.701176814607066,23.953069738550333,22.28321485577294,22.69795001676188
30,300.0,22.406921198406543,20.43258754346745,21.179847099429914,22.874300525233448,22.272778494701303,22.870372835333743,24.175999236297628,22.485349754120968,22.866260558310845
31,310.0,22.581285912352598,20.56363087970126,21.37630547963933,23.04384294081276,22.445886918545007,23.025629945024757,24.387594000440245,22.671844135601802,23.048585381089286
32,320.0,22.74221331688997,20.665839961735696,21.557208415799657,23.210640363910684,22.605816194641342,23.171104197484066,24.58113865605275,22.844678882004434,23.196164125816388
33,330.0,22.891062311062452,20.772216299982638,21.72428906913384,23.343637081380745,22.75499199359952,23.300806501853824,24.768086758360358,23.005284235956612,23.34968530470127
34,340.0,23.028836083402894,20.865962276441522,21.8783482870129,23.503977433069537,22.890966822155864,23.426103315465582,24.941985492548394,23.155308310075576,23.48318700049476
35,350.0,23.15789501744013,20.954701289624204,22.022225602720813,23.601059737578154,23.01832792526,23.53942542355689,25.10303090336055,23.29462117856174,23.617528332319175
36,360.0,23.27714991522948,21.0284792242319,22.15452603378257,23.736576847231643,23.13586385641299,23.644157854517047,25.267862489832112,23.425712986477073,23.715148746889433
37,370.0,23.38951204225347,21.105462950942634,22.277568946688866,23.85034557082733,23.245644624876338,23.742450442921402,25.40716099959311,23.54836415935324,23.852255271530087
38,380.0,23.494381161607024,21.167918574565576,22.393579129644255,23.96132588228185,23.346384058216156,23.83384433800239,25.54961199516432,23.6635559012135,23.947802902517793
39,390.0,23.592509108030942,21.237425237735426,22.500807972838192,24.038916115227526,23.44313533849759,23.91557456963232,25.682223078547317,23.772423990085002,24.02421294535073
40,400.0,23.685404830377692,21.29247931825164,22.60042344209919,24.115638976135312,23.530381579568125,23.99363005470521,25.810476852430728,23.875149926364656,24.145533912866746
41,410.0,23.77278428221985,21.342966276072083,22.695000519939054,24.22491533125528,23.61347318228041,24.072541953372657,25.931714875639443,23.972104339179044,24.225677557786586
42,420.0,23.854740560774115,21.39216011967271,22.784179320518756,24.345774390147273,23.691946148039595,24.138191021267797,26.048793187219456,24.06455932227514,24.268491846161496
43,430.0,23.933251590017257,21.45441421622582,22.864833772099583,24.360463941617024,23.763370753292712,24.202733275173134,26.16112362975375,24.151881551785483,24.388604822380614
44,440.0,24.00709155496587,21.497928109277936,22.945431034708296,24.427369785880718,23.832085956699565,24.2614391396848,26.25997820809734,24.235456010809273,24.468183068909532
45,450.0,24.077437945693003,21.538437732364976,23.016787076866123,24.5260868630598,23.895851086337768,24.32115416507232,26.37009312999922,24.314979870452422,24.487990211958675
46,460.0,24.14440014704641,21.585140643821287,23.089207235422936,24.65070300181482,23.956225088585843,24.37027873319648,26.45702801554128,24.39091929779699,24.604875861815042
47,470.0,24.208262061182324,21.624526161773453,23.152065419694882,24.58049583476467,24.01156580747308,24.423287058798312,26.566069238379313,24.463751280980805,24.63582188458692
48,480.0,24.2689038568049,21.66953078528707,23.21638285245301,24.677192155095618,24.06589063483404,24.468004765205745,26.640048401511844,24.533624815916994,24.660432864477936
49,490.0,24.327653010126724,21.7067108188441,23.274160236167024,24.787877775476616,24.115416357931892,24.51157072011366,26.745387011882777,24.600683250640277,24.795235138201612
50,500.0,24.383327150115,21.749551334408075,23.330641738953535,24.86226619462662,24.162207956219042,24.552006247610613,26.803911865625484,24.665295167885557,24.72098543719893
51,510.0,24.43724511714201,21.798868676621915,23.385425390093843,24.734482672149426,24.206364156636322,24.593369680656068,26.894101683827365,24.727434484179227,24.80478425813322
52,520.0,24.488818092058242,21.824147842276556,23.435426408594004,24.99176997615835,24.249742769255374,24.628196445950355,26.98623599004136,24.78776355020583,25.04165325499099
53,530.0,24.53871408899366,21.872323292108923,23.484382851142353,24.824753227028634,24.286536301658366,24.659987728383538,27.04188847971699,24.84573706068178,24.509448493739356
54,540.0,24.586621852195155,21.911843963755576,23.53027389479202,25.212714984733985,24.327324807713342,24.694463188837823,27.119344263456153,24.90209603748299,25.768927595507442
55,550.0,24.633184916380948,21.95284490588243,23.576425004468938,24.930885338401374,24.36090866816603,24.725766946689617,27.18068227884303,24.956587394401097,24.595014028870658
56,560.0,24.67823515706318,22.004491348771523,23.616554583294246,24.955029711271727,24.39204172853492,24.749369032431563,27.276386229392898,25.009961852895604,25.01998038264189
57,570.0,24.72183603857761,22.053193783760694,23.63721008242944,25.506188454786155,24.426016938386375,24.77978942070888,27.284621356418878,25.061262950226617,24.72256925477682
58,580.0,24.763993339012572,22.092067055602357,23.718969491201346,23.92745035070189,24.45644023719378,24.804940965537856,27.398123623967898,25.111639819497427,27.13225560832481
59,590.0,24.80530193635743,22.13384261588008,23.738170568874793,12.768246863333522,24.481073397314365,24.831151731777627,27.446547364959983,25.16064228098832,21.864869390159267
60,600.0,24.845715732125313,22.194950144051834,23.77064719490954,36.48643843101997,24.510621718636003,24.846187045928964,27.489563378309118,25.208573328001393,11.789037112971632
61,610.0,24.88424259487656,22.248782632156978,23.81052836449542,41.258187655592465,24.535797452497878,24.871495223531944,27.556766401516107,25.25543068888056,37.13861205698703
62,620.0,24.92287771240294,22.25185363036162,23.842207459678516,8.149252537381901,24.557048767595987,24.899732410301993,27.596784661952878,25.30106229309379,48.98353617267468
63,630.0,24.960274443724256,22.37715454357888,23.87937113509252,34.00714349674535,24.58118299323585,24.89692819765519,27.67164953927497,25.34614465678835,6.847542321457618
64,640.0,24.996378055165643,22.414979584008016,23.902852278006414,19.427292935381853,24.604239929339922,24.936479567566934,27.693897223210147,25.39014120929204,19.494935243374815
65,650.0,25.0327628615151,22.476407361251027,23.943281086624157,25.968922565733997,24.620996203389794,24.94066632228988,27.776647705856217,25.433403460057978,29.44511138939689
66,660.0,25.0675938161604,22.632282540487736,23.96615556526296,25.389964729650515,24.641031199784642,24.95196455448604,27.793434693493403,25.47556979286641,22.537994843390333
67,670.0,25.10244862196125,22.54279439568573,24.000861888849457,24.331881977442272,24.659189756561066,24.981055548394494,27.854119181340213,25.518146881926047,29.73062227052292
68,680.0,25.136473525209112,22.69280712679569,24.032005030995713,26.154901260873835,24.67861532197002,24.994234011017642,27.893872124647707,25.558967439368168,23.020319815720274
69,690.0,25.16990428450584,22.60665356779742,24.053825121518177,22.91921957727217,24.688653490782333,24.98413692409407,27.92956491684276,25.599907496212232,25.68403902818193
70,700.0,25.202577011399434,22.944402978279783,24.082561455782383,27.411438125780652,24.71244750011956,25.020773638383552,27.99890371906243,25.639651479438214,25.833521396004667
71,710.0,25.23652736518148,22.915871530370424,24.113980162227506,26.991125766953065,24.717131336628515,25.01629800385071,27.98126782253827,25.67969437371746,23.892006159717994
72,720.0,25.267569482419432,23.26097576715351,24.132616485658673,22.476580552789482,24.735478576384725,25.035694385378218,28.089506194506846,25.718724602951173,27.038339544002582
73,730.0,25.299628348604323,22.94437979379571,24.16646962325425,28.341579846554765,24.74996975847638,25.042792983737588,28.110736781372957,25.75770861251333,23.76749068557376
74,740.0,25.332172667610063,22.876833771178184,24.18304455168569,26.74062447245759,24.759036071088783,25.04862880873962,28.116787931762474,25.795780648501854,28.54754204814859
75,750.0,25.36226817738215,23.84563452786753,24.217859982178556,18.134817504294837,24.773677258905316,25.065763103512882,28.11814061491553,25.83409440259221,20.925550442330128
76,760.0,25.394255574474204,23.233561630947484,24.23845528260281,32.581423569531594,24.77727591179063,25.061753333033494,28.239721860696495,25.871748261872547,28.61653115823399
77,770.0,25.42516111553551,23.07738059915782,24.25941647961498,22.911746424006008,24.795024752500264,25.080941207704,28.2666436739747,25.90957492316835,24.937829444972348
78,780.0,25.455792673926844,24.4592530113998,24.283272815721887,25.69345605835205,24.795537739894744,25.071096050231976,28.277896224619223,25.946316510039228,25.270772027358408
79,790.0,25.485966032018364,22.92959048063862,24.31278594956029,25.366544861163625,24.815934047439004,25.09957192015625,28.22075656164056,25.983848802303005,25.49782350197507
80,800.0,25.516154487099463,24.902260163992985,24.331996840564898,25.406036544419493,24.813926782984964,25.087254454484437,28.36334723131098,26.01994009643381,25.052196048358752
81,810.0,25.548224940047437,23.522360528761332,24.352715362593532,25.972774803937607,24.828535221136033,25.101920887545727,28.411932476130414,26.056830497232845,26.65672691024663
82,820.0,25.576795871464636,23.638304490497436,24.381571470513887,25.26181088115929,24.83250704095706,25.097274333828732,28.37564489836306,26.09359513811956,24.735053096004382
83,830.0,25.60731570875845,24.975381584887273,24.393504425253273,25.327421261719483,24.839087131713782,25.099420673626884,28.738875432646754,26.129901205134303,25.658301973476682
84,840.0,25.637379237788846,25.067167595590654,24.428186351832473,25.994298067089463,24.845013358238315,25.115584060811948,28.025169144806497,26.165245853148804,25.62007274661729
85,850.0,25.668412590592737,24.59419684923691,24.571796695174193,25.23882040741148,24.847136415525803,25.144196400545297,28.420196596829985,26.20245804736129,25.45817335469959
86,860.0,25.698654497269366,23.845565363560148,24.349389887522374,25.662719827005528,24.86261863635769,25.065089796135542,28.413560786768247,26.23764730992794,25.62138325599111
87,870.0,25.728083562888525,25.77518112944905,24.48752026792597,25.528476546913076,24.860167884964532,25.149801541737688,28.668094373233938,26.274065726874287,25.28449798632113
88,880.0,25.75718203176842,25.628563006471772,24.52046786478804,25.481729817556435,24.86917120669668,25.12488654666175,28.435128207583205,26.309553330526747,25.73626492339505
89,890.0,25.790389494726522,24.938794684024252,24.521732371173183,25.659067500603683,24.870465683997402,25.12217630161345,29.180647149549987,26.345855504747895,25.70587361335287
90,900.0,25.820158871845486,26.950957582934134,24.562183196073974,25.66664987263101,24.865375525140795,25.100030425297334,28.347688973954806,26.38116548961749,25.259173848836927
91,910.0,25.848756566046273,24.779533451573187,24.573476602127833,25.361342232987685,24.884840797986975,25.1382383788445,28.573754950989667,26.41805029096546,25.66232694342129
92,920.0,25.880154095934277,26.89873485372399,24.59857218795538,25.572359616116852,24.88202944053323,25.144597796910073,28.52436690334977,26.452576393758658,25.631193918366524
93,930.0,25.911253622346457,27.277332630842178,24.625009359155175,25.57343364136291,24.889024722209395,25.16016460367976,29.00801091332046,26.48889588282928,25.338265695361756
94,940.0,25.942131537080943,24.890962313664648,24.636203136107145,25.60110873918644,24.877414552388174,25.030658515393196,29.167721884956343,26.526271426938692,25.75437517894071
95,950.0,25.973722049137084,29.005630713686514,24.653708505269158,25.5890800050075,24.89533114972988,25.21410709516535,27.810390968731834,26.560109860465467,25.49020188954455
96,960.0,26.006073583546364,28.087604428273533,24.690846117647148,25.507609360645024,24.883033009444404,25.100080326585072,29.069818036727572,26.597582885003142,25.561357294183477
97,970.0,26.03557184644605,25.72081172879174,24.712437592620844,25.596558449983846,24.897683397043302,25.175720755755272,29.286860484236414,26.632740303988545,25.613071089963157
98,980.0,26.06791874479981,30.62140630454762,24.716387329529613,25.584041102555855,24.894230405402983,25.05244209198257,28.469113452062256,26.669146184761637,25.485633925107436
99,990.0,26.09946167638011,25.581551940169525,24.751172741680698,25.52384620137854,24.896304767201926,25.136357809516788,29.03276362261609,26.70675156631594,25.534472147509685
100,1000.0,,,,,,,,,
