,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
20,200.0,21.04583716309562,21.571376848370175,21.183966634738738,21.29638895532774,22.136332824206573,21.95454985095147,21.90914321675775
21,210.0,21.399006425931855,21.86897399231287,21.516122525883805,21.605581718155133,22.392747206638234,22.23414763788034,22.20920340656625
22,220.0,21.715957757835795,22.134389863070023,21.812063939224313,21.879945813128877,22.620232078344507,22.483304719621852,22.4752588299129
23,230.0,21.997631667478473,22.371571409403877,22.07751978006076,22.124351438028345,22.82280737984989,22.705765983402596,22.71390832786279
24,240.0,22.25299831141616,22.584711663965294,22.316434245523332,22.343584733683954,23.003381187986047,22.90632260332402,22.930956645433763
25,250.0,22.48342519520816,22.77684867008863,22.531129330677146,22.539021875019397,23.16722933118453,23.086458270527363,23.124684632748785
26,260.0,22.694126469898425,22.951163437754207,22.726307577789903,22.717672689476327,23.314015213490368,23.250240799978485,23.303306169970025
27,270.0,22.88481838593244,23.109653203564623,22.905148206018037,22.877328040700476,23.448099056167308,23.399132527288792,23.46363210722757
28,280.0,23.059058000638835,23.253677299980293,23.066060277548626,23.022811008773107,23.568994341109452,23.5344232561778,23.614729763524302
29,290.0,23.222890677972337,23.385923321932257,23.21569596712906,23.155767670881897,23.680617427584007,23.659070440888012,23.74854727614876
30,300.0,23.370467832932626,23.506787809461514,23.354676659987348,23.27828189560794,23.78269699682179,23.773502829814916,23.875272706542397
31,310.0,23.510359611481277,23.619476095525645,23.481220673102143,23.388396399080808,23.877005282993807,23.879309176197452,23.99013634111723
32,320.0,23.63874951655021,23.72212453894768,23.59953918056126,23.492117855333458,23.963681275151032,23.97646772159795,24.10144005509939
33,330.0,23.758960128227788,23.818315521133048,23.71029703723376,23.58687170561667,24.04436032061591,24.067691402063737,24.20095333316995
34,340.0,23.87299478858631,23.907702667190307,23.813927492386604,23.674899855060392,24.119909742955503,24.152098769355725,24.29658173114041
35,350.0,23.98082285096061,23.989991572900188,23.91269246134303,23.7571395046523,24.190505617538772,24.231170240558676,24.38223253452524
36,360.0,24.081509142088322,24.067794301958322,24.002734023575744,23.83326242425512,24.255930936776604,24.30521887386281,24.470741527201888
37,370.0,24.178184711974623,24.141424308410397,24.091163783562788,23.904545118629823,24.318926313842432,24.37468840739345,24.546555115593115
38,380.0,24.26994213685315,24.209191648326712,24.174727554305246,23.97334390446823,24.377111200351845,24.440190598508217,24.618731225273013
39,390.0,24.35869195165446,24.27436053756878,24.25292546302088,24.035547636523592,24.433350567843508,24.50214217889308,24.694661922914467
40,400.0,24.44393580379631,24.335100700352676,24.330647017790486,24.09631820582436,24.486919526391194,24.560842349474605,24.759849033570465
41,410.0,24.525379162993094,24.39390517904292,24.40413034762193,24.153337018009342,24.53685976100984,24.61700430579086,24.822715439400866
42,420.0,24.60397639166009,24.447006428705947,24.47516627456532,24.20679956555521,24.585808600688544,24.669443867273273,24.884901761726145
43,430.0,24.683305822141534,24.501818298527418,24.54460611434603,24.26041662660717,24.633561723695863,24.71983530851846,24.947719742192458
44,440.0,24.759624289000104,24.550400574777832,24.612023270673216,24.310166219211485,24.67782163128244,24.76898451969456,25.000928972415014
45,450.0,24.83057541398963,24.598226521852006,24.67797398740548,24.356340145575512,24.722722886493806,24.81486352299897,25.04655984257685
46,460.0,24.904433584451883,24.644592504348083,24.74462066076546,24.40560619172212,24.764975789148647,24.859196213541512,25.111613839700574
47,470.0,24.98128207639674,24.68793774539396,24.805703637722896,24.449391852191336,24.807308993825075,24.90206595389747,25.167039006168782
48,480.0,25.04583990099207,24.73084773612646,24.873357797181946,24.493640062197233,24.84796054247176,24.943684218408162,25.197989171904652
49,490.0,25.120508749846802,24.7726908983013,24.932931387852314,24.537111641324557,24.888434811108226,24.983258617610893,25.26017651373369
50,500.0,25.190834327944014,24.811259881539694,24.998630747259178,24.579563787843234,24.927881896500082,25.021661199604466,25.284930639318713
51,510.0,25.260446515732955,24.84971659430006,25.062944537355893,24.620890957356405,24.968024606022333,25.05962273870532,25.34909823003632
52,520.0,25.33527983259419,24.887868503813273,25.124455543031427,24.663203212912986,25.006636369464612,25.095155342467578,25.39354572552837
53,530.0,25.404002723675823,24.92288368758845,25.189532048021775,24.70473108346949,25.046412114960592,25.130799825862894,25.432318562074077
54,540.0,25.474587088065665,24.958962755385578,25.25590068310967,24.744598579568688,25.08473411978102,25.16566251543129,25.46026947920601
55,550.0,25.553352521518114,24.99294694209075,25.319791675589624,24.7871350362439,25.125297144105318,25.198398995345244,25.523810433812542
56,560.0,25.621986919263435,25.026970864623834,25.38822715936592,24.82780404275773,25.163411662922957,25.231787320750243,25.5469067416997
57,570.0,25.70080964664299,25.06080949953789,25.45666406913099,24.870327665033205,25.20467208805449,25.26324562729295,25.58309912901199
58,580.0,25.778847846449043,25.091450864300203,25.52710266198253,24.91378377548083,25.245114873185305,25.295447092194344,25.60417699525419
59,590.0,25.85643900493315,25.12401400309001,25.601648141371783,24.954603703928534,25.28575202459897,25.325251730910512,25.715823347595535
60,600.0,25.935293796205887,25.1560016169986,25.672554989144864,25.00167400350857,25.327989528223622,25.35606916736825,25.675769980435298
61,610.0,26.022112366611612,25.184950158413262,25.75250548583393,25.046299558545815,25.37155612842771,25.386721408429594,25.732470106961003
62,620.0,26.103814843936497,25.21746938685721,25.82874563109237,25.09179652723089,25.414700343234934,25.41429978807188,25.70339424685275
63,630.0,26.197251785496277,25.24622996248625,25.913389316165503,25.14154405649701,25.46056917829142,25.44406754696279,25.959173060326723
64,640.0,26.28228468304648,25.276481523557013,25.999100399191544,25.190587169847475,25.5072801120244,25.47263605357683,25.72255526067303
65,650.0,26.380763628546674,25.305522663232146,26.084857893851975,25.242225712904478,25.55464213565929,25.500860109473138,25.89258020075708
66,660.0,26.47902639326138,25.334377613568062,26.181223593029575,25.294774810701043,25.604897811089934,25.528287848334976,25.8537330114009
67,670.0,26.57871341996626,25.363344466344437,26.277966918432302,25.353856439288943,25.656549742066368,25.55555939867364,25.952708538743433
68,680.0,26.68485827003091,25.394170604419703,26.378277215522274,25.410173219753936,25.709190770128707,25.58411204317889,26.046636385217578
69,690.0,26.791209473052206,25.42132002930728,26.484905718286864,25.472924399180393,25.765819717449997,25.609760100184616,25.937043776461397
70,700.0,26.91461523065536,25.448412791890412,26.598803732967117,25.535001785045562,25.823645869387107,25.637264056142513,26.025787499805492
71,710.0,27.02704509693597,25.478359654883565,26.71100844779646,25.6054841287747,25.884565016163783,25.663615220941654,26.075168563381727
72,720.0,27.158247478344318,25.506567849670464,26.84413401722206,25.679380373228604,25.94751709540525,25.690010790354936,26.136905626530776
73,730.0,27.285623679467992,25.534616521731227,26.9660536205455,25.75077589360769,26.014583097624666,25.716852185870824,26.03234125151981
74,740.0,27.426609867323524,25.56471173120622,27.106374943755846,25.833511956344086,26.084119802682583,25.742560124098762,26.25444692961474
75,750.0,27.572121277664202,25.58984894892411,27.265900212351575,25.91772347456886,26.157396606928202,25.76866256015742,26.064391567439834
76,760.0,27.722970809633235,25.62119437817844,27.39856648225863,26.012380195261454,26.235805007786887,25.79468534772533,26.105192840881653
77,770.0,27.885465456730255,25.646919763978964,27.573575362707647,26.101391250888977,26.316610657815612,25.82078883557893,26.761728298594804
78,780.0,28.054771750481247,25.677650042073267,27.747760423787245,26.210817108204065,26.402248010286037,25.846416893953204,25.162775809827572
79,790.0,28.2444692746283,25.704316128159693,27.932109808283176,26.317772021619376,26.493704753000333,25.872023765805555,27.298010926258318
80,800.0,28.4192754334435,25.734598977676875,28.131754443397217,26.43755012509891,26.59012607943292,25.897849269973772,25.904744275833636
81,810.0,28.620168637188634,25.762502383899918,28.341137746530517,26.564224935972724,26.692944484479316,25.923709285974713,26.99609555407594
82,820.0,28.844642070200305,25.793780172378547,28.564753043743398,26.697185549483475,26.801699614524445,25.949735893323062,24.7037407934237
83,830.0,29.059321089209785,25.817823968692316,28.814974269026575,26.845848083956145,26.91610752956137,25.974647844244878,27.98588611248771
84,840.0,29.3110772921441,25.852845798180105,29.06190924211308,27.005535261018196,27.039957390817367,26.001188281128208,25.308213784941508
85,850.0,29.56074683952558,25.880574795206687,29.33822208514156,27.164846255277084,27.169999456640703,26.026330308841054,27.25325522053979
86,860.0,29.83576854158589,25.9079288517279,29.65265805818984,27.35290456331013,27.310499719606423,26.05217539031006,26.52504936149796
87,870.0,30.125518489520932,25.941744171709576,29.947450225388238,27.553060927269524,27.45906842777148,26.07831553127171,60.852170609154214
88,880.0,30.440649761011837,25.969041758751132,30.30882600591894,27.761863432404642,27.619662846949726,26.103987975177805,-42.266616488095856
89,890.0,30.76864895441732,26.001361444965276,30.67143848585002,27.998884756800734,27.790394094917048,26.130347397781108,53.506990370269264
90,900.0,31.121649880403275,26.029416646922215,31.073880693295834,28.246670901542846,27.9743574887804,26.1554324724551,41.77871157109859
91,910.0,31.51928414432375,26.065893568919886,31.50446501540546,28.52059335495199,28.171564114678024,26.18228851610222,19.024178341535595
92,920.0,31.91548831996724,26.09051675640316,31.973971330357806,28.82019425450384,28.38281649856819,26.208119057837585,24.6469780432473
93,930.0,32.36585075999474,26.127164346704042,32.494710382768105,29.15366533890087,28.611521082828965,26.234898076952735,26.803612250810488
94,940.0,32.836095761590734,26.159037951663155,33.03182505532364,29.49393849087535,28.858972919113704,26.26090363339152,26.253635075781407
95,950.0,33.359267215496025,26.190401385052557,33.63223042623408,29.89864219009441,29.122953883876463,26.287794086567473,29.409201392997613
96,960.0,33.91310630452243,26.22493930311371,34.29841648398055,30.322794746515644,29.411363876030933,26.314065285294525,27.650009281729957
97,970.0,34.50659277110016,26.256242493570156,35.004591049161235,30.794663333143063,29.72237966161859,26.340848691638428,18.827544479593527
98,980.0,35.17209742870478,26.28882718025183,35.75891724664076,31.303879542688684,30.06197371234771,26.367707370517433,36.25072454285118
99,990.0,35.87596714228945,26.32797597270939,36.67545946368683,31.89098186278514,30.42843420968774,26.395322554363656,22.808290810618224
100,1000.0,,,,,,,
