,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
39,390.0,3.744517163486825e-05,5.186777376579038e-05,4.739185184834795e-05,5.5534740426497316e-05
40,400.0,3.7367336760752297e-05,5.232379034149782e-05,4.774233306738895e-05,5.592551225181414e-05
41,410.0,3.727018692500077e-05,5.277691188487835e-05,4.808814867205598e-05,5.631022882091834e-05
42,420.0,3.7023593856435965e-05,5.3227936373904505e-05,4.842999188483304e-05,5.668957938211945e-05
43,430.0,3.684682654799597e-05,5.367736597847205e-05,4.8768498110831964e-05,5.7064177245767205e-05
44,440.0,3.664337275479133e-05,5.412591719152556e-05,4.910413642037032e-05,5.743465111797398e-05
45,450.0,3.64289489092192e-05,5.457421930802032e-05,4.9437471821111214e-05,5.7801570783826146e-05
46,460.0,3.620293158559356e-05,5.502274432116701e-05,4.9768917812226856e-05,5.816534848343119e-05
47,470.0,3.5938690316680406e-05,5.547195973227713e-05,5.009883417210686e-05,5.852642281579571e-05
48,480.0,3.56424485728094e-05,5.592228030266756e-05,5.042760819786662e-05,5.888523121831888e-05
49,490.0,3.536140269354977e-05,5.6374142263638715e-05,5.075559146059779e-05,5.924211480969422e-05
50,500.0,3.505241441513833e-05,5.682804326761786e-05,5.1083196753806964e-05,5.959739917684486e-05
51,510.0,3.469883734006325e-05,5.72843147446624e-05,5.1410583682918314e-05,5.995137927956177e-05
52,520.0,3.440867170228164e-05,5.774317200352723e-05,5.173807633389441e-05,6.0304358890583956e-05
53,530.0,3.40767355084678e-05,5.8205136562635e-05,5.206594514711839e-05,6.065656412552313e-05
54,540.0,3.3736063710977395e-05,5.8670519998390754e-05,5.239431454621508e-05,6.100824371102719e-05
55,550.0,3.33796728031201e-05,5.9139500302252545e-05,5.27235886521586e-05,6.13596384106155e-05
56,560.0,3.301732935257022e-05,5.9612419216291676e-05,5.305384610248023e-05,6.171091235714618e-05
57,570.0,3.2654248570006994e-05,6.008960960319034e-05,5.338525677659604e-05,6.206226807962481e-05
58,580.0,3.228951639869209e-05,6.057136307507146e-05,5.3718103606691446e-05,6.24138999834839e-05
59,590.0,3.192925287276075e-05,6.105781313811973e-05,5.4052542297874816e-05,6.276594984338533e-05
60,600.0,3.1542141151022894e-05,6.154928921733554e-05,5.4388702261357805e-05,6.311857521476995e-05
61,610.0,3.1156341900229995e-05,6.204627007554553e-05,5.472671006703904e-05,6.347192009799481e-05
62,620.0,3.07819020365688e-05,6.254879028656702e-05,5.506683084765217e-05,6.382612350136278e-05
63,630.0,3.039988373783555e-05,6.305705329006289e-05,5.540915150159023e-05,6.418131321957133e-05
64,640.0,3.0009515200288268e-05,6.357139207109889e-05,5.575375723346217e-05,6.453760289482858e-05
65,650.0,2.9627758899822978e-05,6.409209564103571e-05,5.6100833683227557e-05,6.489512226670988e-05
66,660.0,2.9229858530703978e-05,6.461942573841189e-05,5.645056281656111e-05,6.525395381165496e-05
67,670.0,2.8840542532480196e-05,6.51534702765312e-05,5.680304149367201e-05,6.561422264822729e-05
68,680.0,2.846755931318943e-05,6.569466161364105e-05,5.7158296407095914e-05,6.59760300570205e-05
69,690.0,2.8081412281222e-05,6.624324983880086e-05,5.7516570766083407e-05,6.63394431301601e-05
70,700.0,2.7690964193730385e-05,6.679935968563907e-05,5.787802148221696e-05,6.6704579163329e-05
71,710.0,2.7297431576180202e-05,6.736331306030176e-05,5.82426565645248e-05,6.707150522636885e-05
72,720.0,2.6914877824072384e-05,6.79353578698893e-05,5.8610618243418526e-05,6.744032441510386e-05
73,730.0,2.6527124143733717e-05,6.851580265098203e-05,5.898204909987583e-05,6.781110986967093e-05
74,740.0,2.6151405661820586e-05,6.91048867243276e-05,5.9357104852483176e-05,6.81839246003373e-05
75,750.0,2.5788151502346344e-05,6.970286953066006e-05,5.973579497821632e-05,6.855886194700325e-05
76,760.0,2.5412715432601433e-05,7.031002421698243e-05,6.011829886721532e-05,6.893597736257262e-05
77,770.0,2.5035573478084546e-05,7.092659774763467e-05,6.050478348528927e-05,6.931535404564329e-05
78,780.0,2.467046560739471e-05,7.15529667371174e-05,6.089525842745476e-05,6.969708395720838e-05
79,790.0,2.4307549264121835e-05,7.218937329846299e-05,6.128989265396763e-05,7.008119030671716e-05
80,800.0,2.394065896974878e-05,7.283612262666412e-05,6.1688796865717e-05,7.046775994145474e-05
81,810.0,2.357722303816947e-05,7.349356347153982e-05,6.209207835811557e-05,7.085687734412712e-05
82,820.0,2.3222794403358053e-05,7.416194365723461e-05,6.249987648174248e-05,7.12485709808843e-05
83,830.0,2.287722566066916e-05,7.484161126778105e-05,6.291227373562802e-05,7.164291974312533e-05
84,840.0,2.2520998008033448e-05,7.553293788857793e-05,6.332940063343133e-05,7.203999132545036e-05
85,850.0,2.2175614760443086e-05,7.623624984650868e-05,6.375140845023962e-05,7.243984067575774e-05
86,860.0,2.183790359704866e-05,7.695187589439314e-05,6.417835688621223e-05,7.28425371775381e-05
87,870.0,2.150056112269792e-05,7.768020529844219e-05,6.461040514405388e-05,7.324812435357082e-05
88,880.0,2.117260948516702e-05,7.842164741112016e-05,6.504769506725472e-05,7.365665398357289e-05
89,890.0,2.0841052384858095e-05,7.91765362627053e-05,6.549031330754013e-05,7.40682191967735e-05
90,900.0,2.0512173620489885e-05,7.994527775750837e-05,6.59384028471215e-05,7.448288055096788e-05
91,910.0,2.018737287619812e-05,8.072829575395154e-05,6.63921072982613e-05,7.490064627518443e-05
92,920.0,1.9872959181711212e-05,8.15260509580356e-05,6.685154101213753e-05,7.532160813620239e-05
93,930.0,1.9579567356806057e-05,8.233898402068419e-05,6.731684604432657e-05,7.574583964723599e-05
94,940.0,1.9274129184653184e-05,8.316745544609852e-05,6.778815238984195e-05,7.617336807426824e-05
95,950.0,1.8961164788836595e-05,8.401207147644905e-05,6.826561161264518e-05,7.660426425271643e-05
96,960.0,1.866023809718281e-05,8.487327285878483e-05,6.874938169093553e-05,7.703858151620729e-05
97,970.0,1.836561621928596e-05,8.575150865156215e-05,6.923954932124586e-05,7.747638608043249e-05
98,980.0,1.807706912214546e-05,8.664740856849882e-05,6.973631674223891e-05,7.791773627675256e-05
99,990.0,1.7790252388776386e-05,8.756149669962803e-05,7.023981975890585e-05,7.836270004335696e-05
100,1000.0,,,,
