,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
37,370.0,-4.354949968676234,-4.3779526457396685,-4.390589215175819,-4.367587827628096,-4.432095138397138,-4.3556772794073035
38,380.0,-4.3585044103330794,-4.381412517003953,-4.39405296186775,-4.371154664890396,-4.435542743883824,-4.359243037484044
39,390.0,-4.362124411311063,-4.384939715680281,-4.397584004385476,-4.374788015900696,-4.439057570938178,-4.362875452414972
40,400.0,-4.365808497839699,-4.3885328219850335,-4.401180922784052,-4.378486408664475,-4.44263818673867,-4.366573063926905
41,410.0,-4.369555256526862,-4.392190491379333,-4.404842362088414,-4.3822484521663725,-4.446283229922987,-4.370334482270672
42,420.0,-4.373363337848338,-4.39591143068744,-4.408567021750584,-4.386072801775573,-4.449991388111383,-4.374158375509808
43,430.0,-4.3772314402176695,-4.3996944042088435,-4.412353661753345,-4.389958178383844,-4.453761407354699,-4.378043470726037
44,440.0,-4.3811583236040565,-4.403538229046226,-4.416201091657165,-4.393903353141912,-4.457592088174852,-4.381988546110247
45,450.0,-4.385142789457228,-4.407441775660233,-4.420108172340907,-4.397907151015656,-4.4614822802791085,-4.385992433984242
46,460.0,-4.389183700635179,-4.4114039575051995,-4.424073817749645,-4.4019684420309115,-4.465430877827828,-4.390054011375935
47,470.0,-4.393279942683595,-4.415423742469974,-4.4280969794857405,-4.4060861429731375,-4.469436818295788,-4.394172206910572
48,480.0,-4.397430462246004,-4.419500131926348,-4.432176658626622,-4.410259216568676,-4.473499090321864,-4.3983459878274
49,490.0,-4.401634240486003,-4.423632174673719,-4.436311894377092,-4.414486662940596,-4.477616710332948,-4.402574362491069
50,500.0,-4.405890292717242,-4.42781895863371,-4.440501767449162,-4.418767519617089,-4.481788739714247,-4.406856383661299
51,510.0,-4.410197674405866,-4.432059604890031,-4.4447453936076515,-4.423100869344794,-4.486014278465034,-4.411191138359238
52,520.0,-4.414555475578169,-4.436353277405804,-4.449041925498219,-4.4274858248124636,-4.490292456067783,-4.415577745474776
53,530.0,-4.4189628125411335,-4.440699170927371,-4.453390554584447,-4.431921529684917,-4.494622438902012,-4.420015363396888
54,540.0,-4.423418843935875,-4.445096513594321,-4.457790493107239,-4.436407163127749,-4.499003419320152,-4.424503180115875
55,550.0,-4.4279227458088934,-4.4495445623891285,-4.462240998184599,-4.440941936688091,-4.50343462709663,-4.429040416978573
56,560.0,-4.432473729099032,-4.454042610075948,-4.466741347135728,-4.445525087949508,-4.5079153131805265,-4.433626318280242
57,570.0,-4.437071028541283,-4.458589977597712,-4.471290855765433,-4.45015588105694,-4.51244476080735,-4.438260167076979
58,580.0,-4.441713907328427,-4.4631860076305445,-4.47588885512766,-4.454833613977924,-4.517022281888363,-4.442941265097501
59,590.0,-4.446401650396168,-4.4678300836589475,-4.480534715940404,-4.4595576012878615,-4.521647205322377,-4.447668945782847
60,600.0,-4.451133563213479,-4.472521596423507,-4.4852278247991855,-4.464327187875151,-4.526318888200818,-4.452442559065908
61,610.0,-4.455908981732251,-4.477259984400886,-4.48996760059902,-4.469141740151809,-4.5310367147172235,-4.457261494970892
62,620.0,-4.46072725886235,-4.482044690758407,-4.4947534822273205,-4.474000645998679,-4.535800084327526,-4.462125144340788
63,630.0,-4.465587762090193,-4.486875195245603,-4.499584930353093,-4.478903322630113,-4.540608424548697,-4.467032942217758
64,640.0,-4.470489884413649,-4.491750992094504,-4.5044614369682465,-4.4838491955443445,-4.545461178066934,-4.471984328003706
65,650.0,-4.475433039405525,-4.496671607624676,-4.509382505195233,-4.488837717133544,-4.550357811570192,-4.476978775643261
66,660.0,-4.480416648494821,-4.501636583796093,-4.514347670359792,-4.493868365109938,-4.555297804518673,-4.482015768967044
67,670.0,-4.485440164827454,-4.506645490713978,-4.519356474470139,-4.498940625779376,-4.560280660513755,-4.487094820431667
68,680.0,-4.490503040398539,-4.51169790690002,-4.524408498143337,-4.5040540097409885,-4.565305902007594,-4.492215451042666
69,690.0,-4.495604758010471,-4.516793451187189,-4.5295033252435095,-4.509208043692548,-4.570373068428065,-4.497377212858595
70,700.0,-4.5007448133728705,-4.521931747642583,-4.53464057558876,-4.514402273410296,-4.5754817074917,-4.50257966734208
71,710.0,-4.505922708312808,-4.527112442864664,-4.539819867720925,-4.519636254322768,-4.580631393027486,-4.50782239130145
72,720.0,-4.511137963317656,-4.532335212047885,-4.545040863967938,-4.524909568913909,-4.585821713061014,-4.513104986499686
73,730.0,-4.516390115814429,-4.537599754653569,-4.550303228176743,-4.530221809365037,-4.5910522662394655,-4.5184270719441235
74,740.0,-4.521678710367291,-4.542905757419046,-4.555606650643431,-4.535572579412829,-4.596322662733723,-4.5237882743536515
75,750.0,-4.527003304759312,-4.548252961543038,-4.560950831224355,-4.540961506145233,-4.601632550096399,-4.529188243120877
76,760.0,-4.532363473334407,-4.553641122778411,-4.566335499381478,-4.546388225702699,-4.606981559136508,-4.534626646384579
77,770.0,-4.537758801784371,-4.559070008182088,-4.571760401051704,-4.551852394852979,-4.6123693522571525,-4.54010316051943
78,780.0,-4.543188876667662,-4.564539404750013,-4.577225308581151,-4.5573536742805985,-4.6177956033279655,-4.545617484813354
79,790.0,-4.548653312592402,-4.570049130390772,-4.582729979730023,-4.5628917491165,-4.623259995527902,-4.551169328776757
80,800.0,-4.554151716764863,-4.575599011025096,-4.588274222538568,-4.568466313754741,-4.6287622310260375,-4.5567584239138865
81,810.0,-4.559683723472375,-4.581188900462451,-4.593857861349282,-4.5740770753462385,-4.634302021836714,-4.562384514497774
82,820.0,-4.565248957915466,-4.586818678031969,-4.599480730667793,-4.579723757042923,-4.639879087767346,-4.568047351255416
83,830.0,-4.570847074186879,-4.592488238704704,-4.605142690107827,-4.5854060938317724,-4.645493170563332,-4.573746717302984
84,840.0,-4.576477723116361,-4.598197501059854,-4.610843613190555,-4.591123839874236,-4.651144015182565,-4.579482395870184
85,850.0,-4.582140564958068,-4.603946406032118,-4.616583396233034,-4.596876745734852,-4.656831385697138,-4.5852541990657905
86,860.0,-4.587835272023367,-4.609734925689391,-4.622361964038828,-4.602664595034337,-4.662555056622103,-4.591061946821671
87,870.0,-4.5935615268341214,-4.615563040300539,-4.628179253222471,-4.6084871771481035,-4.668314807183994,-4.596905479397842
88,880.0,-4.5993190150888585,-4.621430776777076,-4.634035222134862,-4.614344291537129,-4.674110437768705,-4.602784646806293
89,890.0,-4.60510743145581,-4.627338177249832,-4.639929858316471,-4.6202357544664565,-4.679941760086918,-4.6086993281151845
90,900.0,-4.610926481390993,-4.633285310447611,-4.645863164363355,-4.6261613987379935,-4.6858085856149545,-4.61464940419289
91,910.0,-4.616775874616134,-4.63927227891039,-4.651835180472509,-4.632121061272962,-4.691710761397214,-4.620634789337593
92,920.0,-4.622655329744741,-4.645299213755576,-4.6578459597453215,-4.6381146079157745,-4.697648123179078,-4.626655406245855
93,930.0,-4.628564567175104,-4.651366283372473,-4.663895582880252,-4.644141903568968,-4.703620528180244,-4.63271119784044
94,940.0,-4.6345033260139425,-4.657473682663213,-4.669984166596318,-4.650202837379526,-4.709627844209335,-4.638802131232582
95,950.0,-4.640471338467572,-4.663621650900566,-4.676111853932447,-4.656297310498595,-4.71566995721167,-4.644928189407133
96,960.0,-4.646468353029546,-4.669810453087577,-4.682278814239226,-4.66242523645471,-4.7217467534225275,-4.651089371739726
97,970.0,-4.652494117133643,-4.676040419184095,-4.688485249110351,-4.668586550668923,-4.727858141551618,-4.657285709329489
98,980.0,-4.65854839151263,-4.682311895859223,-4.694731404485189,-4.6747812006948015,-4.7340040358590425,-4.663517251998939
99,990.0,-4.664630937086261,-4.6886252974601055,-4.701017559062736,-4.681009148602568,-4.740184374277059,-4.6697840771219745
100,1000.0,,,,,,
