,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
31,310.0,-2.0758901446649077e-05,2.4441009338658304e-05,4.3613448494537845e-05,3.393949926704671e-05,4.352000250634939e-05
32,320.0,-2.0382702371257247e-05,2.4728227002597676e-05,4.393953440957651e-05,3.424109095278973e-05,4.386758568795923e-05
33,330.0,-2.0009744292715497e-05,2.4994872375135236e-05,4.424397538736079e-05,3.452589043330953e-05,4.419393408529718e-05
34,340.0,-1.9639550761341417e-05,2.5244488888248723e-05,4.4528751218067384e-05,3.479561094381923e-05,4.45011284120106e-05
35,350.0,-1.9269923741365617e-05,2.547894601788707e-05,4.479563269368909e-05,3.505182203291449e-05,4.47911651859721e-05
36,360.0,-1.890466715793723e-05,2.5695227003301295e-05,4.504638523944936e-05,3.529586465663789e-05,4.506551519860285e-05
37,370.0,-1.8543961192330636e-05,2.5898397114450635e-05,4.528265513491878e-05,3.5528919708070006e-05,4.5325685386027586e-05
38,380.0,-1.8186236077654714e-05,2.6087843251354224e-05,4.550536579455587e-05,3.575207377847812e-05,4.557301793409863e-05
39,390.0,-1.7833253621051867e-05,2.6263925484571302e-05,4.5715841160052594e-05,3.5966306528234755e-05,4.5808510615789166e-05
40,400.0,-1.7482581832194576e-05,2.6428194838655638e-05,4.591539938700002e-05,3.617239393309204e-05,4.603330775074263e-05
41,410.0,-1.7135847974777762e-05,2.6579499553448962e-05,4.6104600782557164e-05,3.637117578583227e-05,4.624823744225417e-05
42,420.0,-1.6792857111448023e-05,2.6720722145051167e-05,4.6284200942433956e-05,3.6563259152091864e-05,4.645402920961455e-05
43,430.0,-1.6453949544745966e-05,2.6854810616613175e-05,4.645531364780252e-05,3.674925361902893e-05,4.66516351229945e-05
44,440.0,-1.6119724840145292e-05,2.6978813004217847e-05,4.6618419356195304e-05,3.6929817416259576e-05,4.6841671915207475e-05
45,450.0,-1.5787696124164402e-05,2.70841968987869e-05,4.677428156804304e-05,3.710530534398633e-05,4.702453614067287e-05
46,460.0,-1.5459936976399404e-05,2.7188595268869076e-05,4.692311858528065e-05,3.727628362663504e-05,4.720076516256743e-05
47,470.0,-1.5136225769986093e-05,2.7286596374029542e-05,4.706556440694381e-05,3.7443091256362005e-05,4.737107668974886e-05
48,480.0,-1.4815565273127956e-05,2.7370879433689385e-05,4.720221795859605e-05,3.7606063682598276e-05,4.7535806895255695e-05
49,490.0,-1.4498093248657779e-05,2.7448584656382497e-05,4.7333356595932865e-05,3.776565119860386e-05,4.7695199924286405e-05
50,500.0,-1.41842369599036e-05,2.7517196664018716e-05,4.7459382263908015e-05,3.792206064179085e-05,4.78497068854952e-05
51,510.0,-1.3874363193595822e-05,2.758630078791889e-05,4.758045014005442e-05,3.807560451148545e-05,4.799971504811319e-05
52,520.0,-1.3568779656059288e-05,2.7649342366432878e-05,4.769725173264103e-05,3.8226555821519706e-05,4.8145517405137114e-05
53,530.0,-1.326549082162314e-05,2.7691008703535688e-05,4.78096330218956e-05,3.83750620192888e-05,4.828719668894973e-05
54,540.0,-1.2963346507722937e-05,2.7734264339118356e-05,4.7918008944978273e-05,3.852142592869858e-05,4.8425155972224446e-05
55,550.0,-1.2676636755084383e-05,2.7778181156462475e-05,4.8022712446221764e-05,3.866581658519318e-05,4.855966070841907e-05
56,560.0,-1.238406653841789e-05,2.7807715733943867e-05,4.812375969665362e-05,3.8808393028515574e-05,4.869078268981617e-05
57,570.0,-1.208407799621844e-05,2.7826540232485107e-05,4.822155290751723e-05,3.8949395743832584e-05,4.881884046363503e-05
58,580.0,-1.1796823855216107e-05,2.7837582487830506e-05,4.8316137432263645e-05,3.9088868565698527e-05,4.8943885320296086e-05
59,590.0,-1.1512712752876072e-05,2.7866936597516595e-05,4.840788486567479e-05,3.9226967768385205e-05,4.906610689978459e-05
60,600.0,-1.1229890382128299e-05,2.788299796405642e-05,4.849664158140015e-05,3.9363917882186865e-05,4.918573555591742e-05
61,610.0,-1.0948796383833485e-05,2.788571568892491e-05,4.858255229488814e-05,3.949983174668863e-05,4.930277709224548e-05
62,620.0,-1.0673475295809747e-05,2.7869065280549304e-05,4.8666057078044444e-05,3.963468270600656e-05,4.941739168191306e-05
63,630.0,-1.0398375479849283e-05,2.7865711549849883e-05,4.874713660626393e-05,3.9768630447495224e-05,4.9529763838932724e-05
64,640.0,-1.0125890524793694e-05,2.7875543879584476e-05,4.882568984448059e-05,3.9901932573557544e-05,4.963998767433568e-05
65,650.0,-9.857501015031832e-06,2.783632042412529e-05,4.890201987238993e-05,4.0034476040169154e-05,4.9748067536275263e-05
66,660.0,-9.589733582423101e-06,2.781995677272697e-05,4.897612264112993e-05,4.016639429537035e-05,4.985418264163239e-05
67,670.0,-9.323935523211465e-06,2.7828017491739067e-05,4.904828242814383e-05,4.029786325102901e-05,4.995835599008442e-05
68,680.0,-9.061185665411988e-06,2.7796377435521703e-05,4.911843505646297e-05,4.04288943998567e-05,5.006069462943542e-05
69,690.0,-8.800942718591259e-06,2.7736578867366215e-05,4.9186464907414235e-05,4.0559510822014356e-05,5.016127652465741e-05
70,700.0,-8.543066309059456e-06,2.7710881472924804e-05,4.925287632069812e-05,4.068976432581711e-05,5.026010756610837e-05
71,710.0,-8.28667182554079e-06,2.7664798155612283e-05,4.931744121195841e-05,4.081983587151651e-05,5.035735975685171e-05
72,720.0,-8.032820349009472e-06,2.7628614836817164e-05,4.938006747359057e-05,4.094976957587335e-05,5.045299214797716e-05
73,730.0,-7.761431514822104e-06,2.757736283743894e-05,4.944112069579968e-05,4.107949316871922e-05,5.0547061589851846e-05
74,740.0,-7.504793785221928e-06,2.7584459517408705e-05,4.950069301200588e-05,4.120913362865074e-05,5.063969885783091e-05
75,750.0,-7.271925518880106e-06,2.751763614171674e-05,4.9558563383881365e-05,4.133877784233229e-05,5.073084366725035e-05
76,760.0,-7.027675698970176e-06,2.738547262939643e-05,4.9614863107745495e-05,4.1468392788010305e-05,5.082058631190005e-05
77,770.0,-6.780171349677759e-06,2.7351218679264258e-05,4.966976913543297e-05,4.159808965501768e-05,5.090903152119638e-05
78,780.0,-6.534848887315813e-06,2.7260410266194694e-05,4.9723176532861874e-05,4.1727919721287385e-05,5.099610650253054e-05
79,790.0,-6.294032228316912e-06,2.7251196037378503e-05,4.977501136126648e-05,4.185781257387321e-05,5.1081884129086296e-05
80,800.0,-6.050419155186504e-06,2.7064986525634736e-05,4.982567924617443e-05,4.198787490067339e-05,5.1166386845382446e-05
81,810.0,-5.808819433070821e-06,2.705301551322189e-05,4.987500057501125e-05,4.21182442682567e-05,5.124969140355415e-05
82,820.0,-5.5714293783553974e-06,2.7175012556979148e-05,4.9922830850279006e-05,4.224878143920044e-05,5.133184300896807e-05
83,830.0,-5.3345592138778055e-06,2.7278491079165578e-05,4.996946084260567e-05,4.237957900845005e-05,5.1412708680417845e-05
84,840.0,-5.097503355299301e-06,2.6884874749082616e-05,5.001481206620039e-05,4.2510744600621515e-05,5.149243156642029e-05
85,850.0,-4.8623443211414115e-06,2.656393636076022e-05,5.0058951616793857e-05,4.264223378710054e-05,5.1571075296819274e-05
86,860.0,-4.6283037542222175e-06,1.6082096948468523e-05,5.010189803627395e-05,4.277403356254798e-05,5.164858403754204e-05
87,870.0,-4.395411840025114e-06,2.6537118956475675e-05,5.014350280390513e-05,4.2906290707388364e-05,5.1724987080639984e-05
88,880.0,-4.164447248552583e-06,3.62346574810168e-05,5.0184073876326774e-05,4.3038975731038715e-05,5.1800351703407803e-05
89,890.0,-3.968583905654768e-06,2.708964715608825e-05,5.022352999157116e-05,4.3172033521112236e-05,5.187463495071313e-05
90,900.0,-3.7433158046910124e-06,2.8048952079596063e-05,5.0261662472595246e-05,4.330565241371288e-05,5.194782130958346e-05
91,910.0,-3.4853538013246996e-06,2.5526853980889194e-05,5.029878473680323e-05,4.343973218811704e-05,5.202002458288689e-05
92,920.0,-3.2563343359483535e-06,2.5711497836768942e-05,5.033483971348079e-05,4.357432078171621e-05,5.209119668051953e-05
93,930.0,-3.0297671022986766e-06,2.615643756327512e-05,5.036972364602548e-05,4.370948677199452e-05,5.216137595351795e-05
94,940.0,-2.8050586724576244e-06,2.5700531385057285e-05,5.0403535382842055e-05,4.3845231433014054e-05,5.2230594264072534e-05
95,950.0,-2.5806467668885278e-06,2.649725055157725e-05,5.0436287724450036e-05,4.398146482306718e-05,5.229877192190727e-05
96,960.0,-2.357142591425988e-06,2.61259646621324e-05,5.046802931891443e-05,4.411832626195497e-05,5.236598653755679e-05
97,970.0,-2.134752142080077e-06,2.5652705521914583e-05,5.0498725081249155e-05,4.425595702625476e-05,5.243223021070812e-05
98,980.0,-1.9125269274293808e-06,2.6645581299531588e-05,5.052835558974521e-05,4.439414578478424e-05,5.249750718053595e-05
99,990.0,-1.6905183833780787e-06,2.5776781217155668e-05,5.0557040428084475e-05,4.4532997223376555e-05,5.25618554291217e-05
100,1000.0,,,,,
