,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
27,270.0,105.78935226791309,174.69630097705033,159.31098969072895,158.29072678940165
28,280.0,105.93211909332989,174.0506991514141,158.81282623977043,157.64005359874773
29,290.0,106.0943516327221,173.40063573310664,158.31110380445375,156.98478748838195
30,300.0,106.27489517629493,172.7463534533465,157.8059965316527,156.32515506192988
31,310.0,106.4687044311363,172.0880768803729,157.29765404393413,155.66135554948343
32,320.0,106.69426307315888,171.4259886565837,156.78621643496183,154.9935573282831
33,330.0,106.9810322000623,170.7602654455393,156.27179185535962,154.32191815473988
34,340.0,107.17582364047526,170.09105166073894,155.75448958304142,153.6465638536623
35,350.0,107.45244991362618,169.4184749774945,155.23439620126098,152.96761571773104
36,360.0,107.7495593306835,168.74265207978226,154.71159093062778,152.28517558999306
37,370.0,108.06992620456013,168.06368436347958,154.18613917906762,151.59933044315386
38,380.0,108.41278434548056,167.38166058971282,153.65810991193382,150.9101640993904
39,390.0,108.7789346462178,166.69666775588578,153.12754879534123,150.21774092367448
40,400.0,109.16961098984419,166.00877033629152,152.5945138999145,149.52213157416557
41,410.0,109.58308085598969,165.3180349208219,152.0590379646893,148.8233847392114
42,420.0,110.00327603004682,164.62451819910717,151.52116189795706,148.12155091484408
43,430.0,110.48871614750537,163.92827620078572,150.98092073066778,147.41667230548012
44,440.0,110.97924041518675,163.2293423320785,150.4383405592171,146.70878795434683
45,450.0,111.49752547631464,162.52776708990666,149.89345021857338,145.99793110853588
46,460.0,112.04269650204841,161.82358649080928,149.34627118493384,145.28413113147843
47,470.0,112.61576246274112,161.11682708772452,148.796823862781,144.56740975377494
48,480.0,113.21599808776539,160.40752334010398,148.24513018703146,143.8477954215434
49,490.0,113.84621984044679,159.69569581117855,147.69119540626141,143.12530176201855
50,500.0,114.50426781114719,158.9813643442996,147.1350400353725,142.3999517163831
51,510.0,115.1924975896217,158.26456283619186,146.57667634044967,141.67175029227727
52,520.0,115.91044617564545,157.54529745925043,146.01611324368739,140.94071980478247
53,530.0,116.65899984922038,156.82358871133758,145.45336026976435,140.20686429490482
54,540.0,117.43797054634989,156.09944056535028,144.88842135956415,139.47019260386736
55,550.0,118.24796214603587,155.37287290019577,144.32130304142666,138.73071049229335
56,560.0,119.0895147078349,154.64389902892984,143.75201633553658,137.98842443615058
57,570.0,119.96289743501688,153.9125211995344,143.18055425193114,137.2433392025282
58,580.0,120.86862445037373,153.17874650544243,142.60692927745995,136.49545131021918
59,590.0,121.80627421713443,152.44258885558688,142.031137462221,135.7447698312333
60,600.0,122.77699010515956,151.70404264426256,141.4531810478858,134.99129327128662
61,610.0,123.78063183641626,150.96311791703437,140.87306204338492,134.23501533895654
62,620.0,124.81756773810909,150.21981718399394,140.29078070040893,133.47593515282583
63,630.0,125.88819370546916,149.47413956571197,139.70633004755905,132.71405562312472
64,640.0,126.99245395893378,148.72608638027415,139.11971902635628,131.94936594513894
65,650.0,128.13079250456553,147.97565635221125,138.5309361579041,131.1818644658715
66,660.0,129.30323026605015,147.22285452032096,137.93998230742514,130.41154822856103
67,670.0,130.51024022947817,146.46767242860756,137.34685074164415,129.63840993062993
68,680.0,131.75174631780004,145.7101157480718,136.75154461207404,128.8624404526363
69,690.0,133.02792630435363,144.95017904937396,136.15405416145103,128.08363178272933
70,700.0,134.33945656045375,144.18785063249203,135.5543790114014,127.30198139297185
71,710.0,135.68569283072938,143.4231386287818,134.95251069524554,126.51748509559852
72,720.0,137.0671101661702,142.6560374585982,134.34844456037598,125.73011703067974
73,730.0,138.48406230823983,141.88653835333434,133.74217526618813,124.93988769918927
74,740.0,139.9364501628387,141.11463246028603,133.13369953449407,124.14677718528212
75,750.0,141.42432149959117,140.34032276185167,132.52300973710035,123.35077627060394
76,760.0,142.9476707468566,139.56358987598728,131.91009798302392,122.5518762533731
77,770.0,144.50688251521416,138.7844499915463,131.29495592020487,121.75006446321166
78,780.0,146.1019449920867,138.00288204453813,130.67758497077054,120.94533791477953
79,790.0,147.73262692679086,137.2188812486379,130.0579651219208,120.13767307590157
80,800.0,149.39907581296384,136.43242866976385,129.43609696629235,119.32706208153456
81,810.0,151.10144447094643,135.64354314818658,128.81197045113578,118.51350154436521
82,820.0,152.8397748978407,134.85219863144926,128.18558320152488,117.69696689409524
83,830.0,154.61393428523093,134.0583806161521,127.55691515582836,116.87745291418356
84,840.0,156.42390365376536,133.26210249184703,126.92597109716968,116.05494785254587
85,850.0,158.2696258786024,132.46333032193564,126.29273284302006,115.22943853311315
86,860.0,160.1511872103065,131.6620795626322,125.65719429704579,114.4009023018117
87,870.0,162.06742803525663,130.8583220094042,125.01934987276637,113.56933795499789
88,880.0,164.02035912782512,130.0520626015928,124.37918460543071,112.73472924099839
89,890.0,166.008929899831,129.24328121926368,123.736696567803,111.89705755151344
90,900.0,168.03301537511624,128.43197617699553,123.09186792667218,111.05631643276737
91,910.0,170.09258568081248,127.61813475034639,122.44469901817173,110.21248153943831
92,920.0,172.18766484919914,126.80174348128612,121.79517051223175,109.36554819281277
93,930.0,174.31789539016725,125.98279191203535,121.14327515210508,108.51549929887734
94,940.0,176.48353131258386,125.16128245799922,120.48900785751842,107.66232281167666
95,950.0,178.68410834436264,124.33718778658114,119.83234850816,106.80599489074115
96,960.0,180.91983275356452,123.51050328900395,119.17329581891518,105.94651685468855
97,970.0,183.19033557082284,122.6812288424678,118.51183783008454,105.08385950497339
98,980.0,185.49558729239476,121.84933883910637,117.84796648862037,104.21801531872245
99,990.0,187.8353005420592,121.01482778663521,117.18166238544056,103.34896766932528
100,1000.0,,,,
