,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
36,360.0,23.85222909607236,24.479916420005896,24.294810507359973,24.3600816843539,24.3418551372557
37,370.0,23.948289934525445,24.619211372438446,24.42082098515618,24.49134815317977,24.460014359061685
38,380.0,24.038900216139712,24.75419538917505,24.542117826736174,24.61798276781691,24.573919940186904
39,390.0,24.124588310702954,24.88552576162378,24.659286224618576,24.740603114880575,24.684158808233118
40,400.0,24.205841567453888,25.01380104236822,24.77285656585348,24.859795169410276,24.791265338047857
41,410.0,24.283089326833842,25.139546507547127,24.883340790179247,24.97605547011678,24.895716031960276
42,420.0,24.356701048127487,25.26327307599938,24.991177542037242,25.08985145539386,24.9979436621855
43,430.0,24.427027953140364,25.385443521900914,25.096760725616598,25.2016217877259,25.09836986225502
44,440.0,24.494384265334347,25.506487100085643,25.20047539395413,25.311767949606224,25.197371388541107
45,450.0,24.559044378380385,25.626816868697556,25.302663871017632,25.420653687173516,25.29528120082464
46,460.0,24.621258695267787,25.746801264355298,25.403639466097516,25.52862407331946,25.39243404050364
47,470.0,24.681251797584,25.86682220396508,25.503696020586126,25.636015899145754,25.489152243154972
48,480.0,24.739236033026337,25.98722667457325,25.603115527417074,25.743124027109456,25.585732089291703
49,490.0,24.79539674553816,26.108363180209633,25.70216655151446,25.85024302431806,25.682446523698893
50,500.0,24.849910368214054,26.23056375631225,25.801079786013744,25.957669220721566,25.779578263943332
51,510.0,24.90293450918389,26.354150401846983,25.90009981453525,26.065663897882086,25.877411560607282
52,520.0,24.95461172391829,26.479465215956218,25.999462799158543,26.174500516922613,25.97617207746113
53,530.0,25.005072356254594,26.606816094350105,26.09936686254471,26.284432357619696,26.076148803789582
54,540.0,25.054437557129294,26.736537055356038,26.200032607908653,26.39571677783568,26.177602815189683
55,550.0,25.102826729371404,26.868964782169844,26.301673808957148,26.50862095908862,26.28077395273804
56,560.0,25.15034176508599,27.00444095615795,26.404479783971606,26.62337649679335,26.385945597064545
57,570.0,25.197079449954938,27.14330497890019,26.508662480731594,26.74025823582357,26.49336790413684
58,580.0,25.24312922772389,27.28590563359143,26.614409777642418,26.85954235518616,26.60332918855397
59,590.0,25.288572385912218,27.432632862883544,26.721917398030126,26.981465533298163,26.716104060752293
60,600.0,25.333489125331113,27.583874975199457,26.831411724227955,27.10629882387333,26.831972218440026
61,610.0,25.377962427731575,27.740017993718983,26.943062522127086,27.234341257646342,26.95124934513923
62,620.0,25.42206159223753,27.901496314562948,27.05707350975302,27.365863110182172,27.07424291223723
63,630.0,25.46584353254064,28.06877488048705,27.17367339607791,27.501177580505402,27.201291378100517
64,640.0,25.50937193542711,28.242315163779168,27.293056864089223,27.64059378029881,27.332733357521555
65,650.0,25.55271397910648,28.42262689381426,27.415449335110967,27.784425224419767,27.468941227961338
66,660.0,25.595919764145822,28.610276940893844,27.541072916399887,27.933027263717566,27.61031483285118
67,670.0,25.639037062964253,28.80582134121508,27.670153996881364,28.08675557819348,27.75725731530465
68,680.0,25.682129903324373,29.00988050549654,27.802938303019015,28.24599594347778,27.91022175300092
69,690.0,25.725248350302323,29.223141793208743,27.939668955740963,28.411163082771132,28.06967480742822
70,700.0,25.768434310051667,29.44632770577505,28.08061232002961,28.582674444315515,28.236142121700944
71,710.0,25.81172459607937,29.68023546964829,28.22603889906908,28.760974501894545,28.410163501874653
72,720.0,25.85517767888728,29.925690559328007,28.376235962916244,28.946572017773903,28.592333020170013
73,730.0,25.898841767059867,30.18363689405782,28.531496381528196,29.140002702704315,28.783305311183256
74,740.0,25.94274127891646,30.455097109467054,28.692142809017657,29.341809971079208,28.98377131476758
75,750.0,25.9869374105783,30.74113082551249,28.858510118839163,29.552607551865286,29.194482107541788
76,760.0,26.031465084656023,31.042983108394118,29.030936887998426,29.773040092370316,29.416269965948626
77,770.0,26.076361968333117,31.36198284512772,29.20980788605179,30.003818948682863,29.65005824214336
78,780.0,26.121666942762964,31.699550986141407,29.395517416347055,30.24571456426551,29.8968028760145
79,790.0,26.167420213441506,32.05730839614432,29.588484582129926,30.49952609626932,30.157583818595413
80,800.0,26.21367605048524,32.437084838773515,29.789150673722933,30.76616866408122,30.43361259715367
81,810.0,26.260455626867536,32.8407635108063,29.99799412292998,31.046621047281356,30.726199191710613
82,820.0,26.307790583637498,33.270497595417666,30.21552494199532,31.341934675658834,31.036776481841557
83,830.0,26.355761262666494,33.72881904755937,30.44227316433065,31.6532615923392,31.366937492776888
84,840.0,26.404371815488457,34.21833326218095,30.678827749283933,31.98188710215526,31.718451376766637
85,850.0,26.45365262231711,34.74209766753989,30.925811667740916,32.3291884646611,32.09330429419613
86,860.0,26.503686515904086,35.30354285933038,31.183875237893123,32.69670392840849,32.493661162226196
87,870.0,26.5544963424523,35.90636955650451,31.453746439250494,33.08608897902941,32.92197187840289
88,880.0,26.606125782819188,36.55494686202672,31.736184610344715,33.49920013794121,33.380958474174705
89,890.0,26.658604559487074,37.25406696003569,32.03200678386535,33.938093782658456,33.87371945482918
90,900.0,26.711978919431676,38.00920923241133,32.34210921492295,34.40496599325519,34.40370123958937
91,910.0,26.766304402448803,38.826555616674696,32.667426991356976,34.90242053138722,34.97475922340878
92,920.0,26.821625523517454,39.71337107858142,33.009026015019444,35.43321433109779,35.59127141979959
93,930.0,26.877995387448077,40.67802881893856,33.36798719261524,36.00036100416201,36.258299700040574
94,940.0,26.935437275201707,41.72945248025934,33.74550430140929,36.60740161115127,36.981457944233426
95,950.0,26.994021714626964,42.87877425844582,34.14291284343163,37.258251069109825,37.767206907841135
96,960.0,27.053794850005122,44.13906440585149,34.56162857575801,37.957243614408014,38.62310954957803
97,970.0,27.114813532981756,45.523722394808956,35.00318182773085,38.709176033893414,39.557584960687606
98,980.0,27.177136200653827,47.05020186091039,35.46913280040239,39.5195792397288,40.580436978470644
99,990.0,27.240791958280422,48.73958001262258,35.96141679863421,40.394792775598006,41.70308328861393
100,1000.0,,,,,
