,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
14,140.0,-4.051771850771625,-3.95295133062112,-4.045369356628511,-4.046808522065688,-4.043935754112321,-3.931786858047839,-4.045781438066241,-3.852639620892961
15,150.0,-4.052852822881386,-3.95412030505905,-4.046260585428501,-4.047900005391809,-4.04500474204804,-3.9332603536679183,-4.046865555430257,-3.8540338827440013
16,160.0,-4.054048341978029,-3.9553964783361932,-4.04725299867841,-4.049106054802684,-4.046187254037943,-3.9348614596029647,-4.048063903663928,-3.8555452475459053
17,170.0,-4.05535624443404,-3.956777445869327,-4.0483457958167035,-4.050424520003351,-4.047481295403674,-3.9365869855252758,-4.049374383296227,-3.857170871460239
18,180.0,-4.05677408044271,-3.9582606488246395,-4.049537748790539,-4.051852971992314,-4.04888457723261,-3.9384336271632305,-4.050794612221757,-3.8589078005830197
19,190.0,-4.058299227899153,-3.959843428389884,-4.050827316806592,-4.053388811179975,-4.050394625341981,-3.940398042520392,-4.0523220318571695,-3.8607530277836237
20,200.0,-4.059928972498689,-3.961523102812238,-4.052212742448741,-4.05502934837837,-4.052008861468864,-3.9424769072255548,-4.0539539897469385,-3.8627035474398252
21,210.0,-4.061660567975226,-3.963296995353638,-4.053692121267062,-4.056771861341606,-4.0537246618259895,-3.94466694845495,-4.055687795073421,-3.8647563941311556
22,220.0,-4.063491276105959,-3.965162462457197,-4.055263458739578,-4.058613635870006,-4.055539400449768,-3.946964972536813,-4.057520764136564,-3.8669086601788623
23,230.0,-4.06541839899212,-3.967116917964123,-4.056924710636997,-4.060551996431463,-4.057450478625383,-3.9493678838304827,-4.059450245851968,-3.8691575168929364
24,240.0,-4.0674392987824115,-3.96915785189776,-4.058673815052917,-4.062584325633791,-4.059455347859649,-3.951872675484012,-4.061473644959035,-3.8715002264707805
25,250.0,-4.069551408309011,-3.971282817705475,-4.060508716970095,-4.064708076664148,-4.061551522702458,-3.954476474629766,-4.063588435528324,-3.873934146276109
26,260.0,-4.071752245365144,-3.97348948383603,-4.0624273850117625,-4.066920784049292,-4.0637365924839175,-3.957176512876831,-4.065792170021288,-3.876456729422969
27,270.0,-4.074039411061043,-3.975775576968089,-4.064427821772272,-4.0692200669143,-4.06600822438092,-3.9599701205654365,-4.068082482554605,-3.8790655344392837
28,280.0,-4.076410599461794,-3.9781389248625,-4.06650807523033,-4.071603632514701,-4.068364169503709,-3.962854757479143,-4.070457094483309,-3.881758213255885
29,290.0,-4.078863589844319,-3.9805774413261124,-4.068666247001455,-4.0740692754183545,-4.070802261771956,-3.965827995789755,-4.072913814573202,-3.8845325169068765
30,300.0,-4.081396253466279,-3.983089120510801,-4.07090049087545,-4.076614878114619,-4.073320418658286,-3.968887459128057,-4.075450535586655,-3.887386289790489
31,310.0,-4.084006544805824,-3.985672050217396,-4.073209018821011,-4.079238408427859,-4.075916642046608,-3.972030939019798,-4.078065236578665,-3.890317468287413
32,320.0,-4.0866925084337815,-3.9883243929173147,-4.075590101454169,-4.081937918460207,-4.078589008584198,-3.9752562960446145,-4.080755978030916,-3.893324075455279
33,330.0,-4.089452262744273,-3.9910443882292337,-4.078042067316722,-4.084711539425012,-4.081335680089353,-3.978561472019555,-4.083520899965968,-3.896404215021773
34,340.0,-4.092284010167549,-3.9938303538726623,-4.08056330578137,-4.087557480440135,-4.084154887558796,-3.981944502871588,-4.086358219262685,-3.8995560794879363
35,350.0,-4.095186025213624,-3.9966806747600105,-4.083152261166661,-4.09047402378034,-4.087044936532563,-3.9854035104970986,-4.08926622687966,-3.902777925072773
36,360.0,-4.098156653930611,-3.9995938116594396,-4.085807432744869,-4.093459524081535,-4.090004201163114,-3.9889367021868343,-4.092243281714674,-3.90606809183596
37,370.0,-4.10119431226888,-4.002568277408952,-4.088527376980181,-4.0965124023814905,-4.093031122351475,-3.9925423343765494,-4.095287812750797,-3.909424979079988
38,380.0,-4.104297477460709,-4.00560266005437,-4.091310704292501,-4.099631146863329,-4.0961242038780155,-3.996218719667446,-4.098398310137304,-3.9128470374990822
39,390.0,-4.1074646958644205,-4.008695601022171,-4.094156069864431,-4.102814300380992,-4.0992820058156445,-3.999964339507201,-4.101573326768447,-3.916332831153455
40,400.0,-4.110694561461872,-4.011845791999698,-4.097062186445616,-4.106060471682432,-4.102503152035522,-4.003777598178131,-4.104811472788744,-3.919880945006033
41,410.0,-4.113985732978037,-4.0150519838008645,-4.100027805770424,-4.109368320817764,-4.105786316732518,-4.007657100337229,-4.108111413780232,-3.9234899962445318
42,420.0,-4.1173369214220275,-4.0183129823385535,-4.103051730146736,-4.112736560559793,-4.109130225059818,-4.011601391093775,-4.111471866507555,-3.927158694528963
43,430.0,-4.120746881826391,-4.021627628874492,-4.106132802466758,-4.11616395434313,-4.112533654206603,-4.01560906091465,-4.1148915980714404,-3.9308857874996233
44,440.0,-4.124214424390617,-4.024994817714041,-4.109269908671109,-4.11964931300441,-4.115995425430137,-4.019678798576024,-4.118369422529003,-3.9346700588267534
45,450.0,-4.127738399286796,-4.028413489603302,-4.1124619760396515,-4.123191492607153,-4.119514405969872,-4.023809355980486,-4.121904200977683,-3.938510382965731
46,460.0,-4.131317705386023,-4.031882617575466,-4.115707960293605,-4.126789390702631,-4.1230895061752255,-4.027999774936579,-4.125494833864781,-3.9424055680027124
47,470.0,-4.134951273744309,-4.035401214123488,-4.119006870071333,-4.130441948536051,-4.1267196756590865,-4.032248397262825,-4.129140264245914,-3.94635460087619
48,480.0,-4.138638082365808,-4.038968365635902,-4.1223577327238425,-4.134148143547565,-4.1304038994766215,-4.036554376843805,-4.13283947212976,-3.9503564697007336
49,490.0,-4.142377144869108,-4.0425831086297475,-4.1257596166322825,-4.13790698959979,-4.134141205409421,-4.04091667781629,-4.136591476554103,-3.9544101052168945
50,500.0,-4.146167507003749,-4.046244589631351,-4.129211627335387,-4.141717537202808,-4.137930650409066,-4.045334276187589,-4.140395330278773,-3.958514542354731
51,510.0,-4.150008250205081,-4.0499519593928035,-4.132712884330372,-4.145578873321559,-4.141771327099034,-4.049806084753,-4.144250117530987,-3.962668853900283
52,520.0,-4.1538984876796485,-4.053704401153716,-4.136262553731431,-4.149490105401799,-4.145662360310509,-4.054330653529781,-4.148154959798111,-3.966872242071931
53,530.0,-4.157837365184279,-4.057501128743344,-4.139859816369144,-4.153450387206393,-4.149602901644689,-4.058906589863637,-4.1521090013251545,-3.9711236984899445
54,540.0,-4.161824051697089,-4.061341386955661,-4.143503884682344,-4.1574588871713525,-4.15359213410699,-4.063534738255631,-4.156111421107117,-3.9754223604451173
55,550.0,-4.165857748570973,-4.065224434113105,-4.147194006856836,-4.1615148122585035,-4.157629267378216,-4.068092035498762,-4.160161420664462,-3.979767479217009
56,560.0,-4.169937684388714,-4.069149566003645,-4.150929432146148,-4.1656173885977665,-4.161713536636988,-4.072943226961476,-4.164258233661748,-3.98415830581493
57,570.0,-4.174063108060834,-4.073116094471178,-4.1547094491431285,-4.169765865089997,-4.16584420427085,-4.077718796811227,-4.168401113335012,-3.988593999569048
58,580.0,-4.178233296317255,-4.077123362844948,-4.158533372244363,-4.173959525062864,-4.170020552527537,-4.082543367957242,-4.17258934012057,-3.993073740613173
59,590.0,-4.1824475500951115,-4.081170723943924,-4.162400524724372,-4.178197666488848,-4.17424189336303,-4.0874162149191084,-4.176822214005373,-3.997597136135269
60,600.0,-4.186705184744171,-4.085257562329431,-4.166310272457522,-4.182479609967634,-4.178507549812426,-4.09233598253359,-4.181099063390195,-4.0021630756882125
61,610.0,-4.191005554066608,-4.089383281755938,-4.170261958511204,-4.186804701955367,-4.182816873932122,-4.097297335474855,-4.18541922946093,-4.006771031621983
62,620.0,-4.195348007346538,-4.093547299459393,-4.1742549870854235,-4.191172301576636,-4.187169238034976,-4.102304482552023,-4.189782079830464,-4.011421063416296
63,630.0,-4.199731933381523,-4.097749043191275,-4.178288753346527,-4.195581792535292,-4.191564029820977,-4.107357071637403,-4.194186998907706,-4.016110712120794
64,640.0,-4.204156730828184,-4.101987985492041,-4.182362688148201,-4.200032580830799,-4.19600065904395,-4.112452992667889,-4.198633386135487,-4.020841139132194
65,650.0,-4.208621819701811,-4.106263580900975,-4.186476235077708,-4.204524077897653,-4.200478548020996,-4.117591604493313,-4.203120665055077,-4.025611743602794
66,660.0,-4.213126630763992,-4.110575327658499,-4.190628843125159,-4.209055724018844,-4.20499713894554,-4.1227719988536915,-4.207648274975193,-4.030420591107242
67,670.0,-4.217670615975245,-4.114922724101629,-4.194819987724245,-4.213626967424245,-4.209555894494519,-4.127993861147803,-4.212215664138293,-4.035270916564549
68,680.0,-4.222253244577994,-4.1193052906973735,-4.199049146485565,-4.218237279623016,-4.214154283917886,-4.133256935830039,-4.2168223073695135,-4.04015613276947
69,690.0,-4.226874001136343,-4.1237225599162555,-4.203315836376342,-4.222886138137148,-4.218791801049691,-4.138559935422951,-4.2214676843548276,-4.0450945404903
70,700.0,-4.231532376141148,-4.128174069606819,-4.207619558729136,-4.227573046368027,-4.223467944456299,-4.143902606876657,-4.226151295841175,-4.050033998697912
71,710.0,-4.236227883987841,-4.132659391617971,-4.211959847084717,-4.232297509727709,-4.22818223882266,-4.14928442351415,-4.2308726587381935,-4.055033807072821
72,720.0,-4.240960048584155,-4.137178085788185,-4.21633623264647,-4.237059055430621,-4.2329342089645845,-4.154704706403229,-4.235631292293789,-4.06005984925134
73,730.0,-4.245728409184446,-4.141729729414205,-4.220748281855609,-4.241857219196303,-4.237723400378957,-4.160163015871905,-4.240426738407382,-4.065127158749738
74,740.0,-4.2505325114912225,-4.146313930965728,-4.225195543287603,-4.246691553745661,-4.242549372347919,-4.165658731368841,-4.245258548727277,-4.070227145231435
75,750.0,-4.255371915198444,-4.150930298320026,-4.229677603294257,-4.251561614481346,-4.247411690316949,-4.1711914008763396,-4.250126287889083,-4.075363838882453
76,760.0,-4.260246202530252,-4.155578445889959,-4.234194036553818,-4.256466980593345,-4.252309933309755,-4.1767604390640924,-4.2550295287167375,-4.080533046518975
77,770.0,-4.265154950086809,-4.160257993247706,-4.238744459403052,-4.261407231389383,-4.257243695938001,-4.182365390707466,-4.259967858114489,-4.08573634944362
78,780.0,-4.270097757876314,-4.164968580239127,-4.243328451569243,-4.266381963239851,-4.262212578959868,-4.1880058053275135,-4.264940870502301,-4.090972511867952
79,790.0,-4.275074227074194,-4.169709855565816,-4.247945649126639,-4.271390786266605,-4.267216191776315,-4.1936812621524995,-4.269948179336749,-4.09624121652609
80,800.0,-4.280083976404235,-4.174481466917477,-4.252595670369689,-4.276433310604172,-4.272254159716958,-4.1993911584477095,-4.274989394867343,-4.1015418952991345
81,810.0,-4.285126634964269,-4.179283091438686,-4.257278151857928,-4.281509157273151,-4.27732611785952,-4.205135163716088,-4.280064147331202,-4.106875097151029
82,820.0,-4.290201828800556,-4.184114392357788,-4.261992750493927,-4.286617971836849,-4.282431703543697,-4.210912784411776,-4.285172072363155,-4.112238396670438
83,830.0,-4.29530920892884,-4.188975055399882,-4.266739097262697,-4.291759389850763,-4.2875705669921205,-4.2167235823812375,-4.290312814146494,-4.117633577420936
84,840.0,-4.300448430187167,-4.193864770414161,-4.2715168702917845,-4.2969330648489885,-4.292742371057802,-4.2225673786942295,-4.295486028700152,-4.123059758620039
85,850.0,-4.305619144773473,-4.1987832374157295,-4.276325731759928,-4.302138656617397,-4.297946779522674,-4.228443374317277,-4.300691378644116,-4.128515054762756
86,860.0,-4.3108210317020275,-4.2037301597592345,-4.281165349973295,-4.3073758380339635,-4.303183475282708,-4.234351398643241,-4.305928532492183,-4.134001454356384
87,870.0,-4.316053767107936,-4.208705242652362,-4.286035431622248,-4.312644279609615,-4.308452138355684,-4.240290970124144,-4.311197169947432,-4.139521197660227
88,880.0,-4.321317030207056,-4.2137082146815255,-4.290935649038857,-4.317943666156622,-4.313752460177129,-4.246261737126273,-4.316496979826917,-4.145064528790986
89,890.0,-4.326610523050656,-4.218738796922654,-4.295865706609797,-4.323273696549083,-4.319084146601727,-4.252263368226839,-4.321827652297244,-4.150635697543278
90,900.0,-4.331933957475601,-4.223796720472981,-4.300825303964437,-4.3286340653539925,-4.324446897359748,-4.258295422685445,-4.327188890032284,-4.156238978873864
91,910.0,-4.3372870094903835,-4.228881723856767,-4.305814158582003,-4.334024477176303,-4.329840430807062,-4.264357622627282,-4.332580403244291,-4.161870828869834
92,920.0,-4.342669413973456,-4.233993558136888,-4.310831997266395,-4.339444647882381,-4.335264469311743,-4.270449523127872,-4.33800190452421,-4.167528480571714
93,930.0,-4.348080889355601,-4.239131971463987,-4.315878554167957,-4.34489429794434,-4.340718741172616,-4.2765708642019025,-4.343453116146389,-4.173215440540936
94,940.0,-4.353521163202978,-4.244296717235143,-4.320953510899051,-4.350373152380019,-4.346202980663382,-4.282721465143033,-4.348933763981106,-4.178929005159679
95,950.0,-4.358989969956926,-4.249487561389803,-4.326056664926312,-4.355880936666374,-4.35171692567612,-4.288900648191409,-4.354443588716821,-4.1846701185650605
96,960.0,-4.3644870484583835,-4.254704279144604,-4.3311877333193305,-4.36141740083777,-4.357260323863596,-4.295108241378573,-4.359982328841793,-4.190437817957043
97,970.0,-4.370012149690294,-4.259946618978031,-4.336346437823398,-4.366982275730572,-4.362832932783635,-4.30134394566725,-4.365549723009127,-4.196232212438758
98,980.0,-4.375565027000994,-4.265214372051556,-4.341532564123361,-4.372575325430095,-4.368434509100434,-4.307607435134165,-4.371145536287463,-4.202052855504216
99,990.0,-4.381145428339548,-4.27050733351159,-4.346745877162994,-4.378196300553762,-4.3740648215024205,-4.313898416063854,-4.376769517363086,-4.2078997578942205
100,1000.0,,,,,,,,
