,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
23,230.0,12.08054407629248,12.555713176126249,11.700182002803333,12.984659971575011,12.40311242289981,12.412091291643344,12.364389855445161,11.921787964538128,12.98412568506585
24,240.0,12.083284586541788,12.549978041944282,11.69897273570805,12.989127308761239,12.406222100167644,12.41776246122485,12.372037081085507,11.925320754583119,12.98857003437259
25,250.0,12.086078762964677,12.544354561665573,11.69780878601624,12.993659311987404,12.409372847176256,12.423449422002829,12.379808138086066,11.928918247573824,12.993078456930077
26,260.0,12.088922663080238,12.538845172515932,11.696690017200353,12.998249316393041,12.412559505026453,12.42914629455842,12.387692990839813,11.932575676793784,12.997645552471967
27,270.0,12.091812980589804,12.533451775241337,11.695615455765045,13.002892214299257,12.41577758071593,12.434847958126769,12.395681629771296,11.93628888956835,13.002264656945277
28,280.0,12.094746541484545,12.528176774090927,11.694584899031463,13.007581293664986,12.41902288069886,12.44055004319917,12.403766191259908,11.940054184715597,13.006929696634208
29,290.0,12.097720734668757,12.523021459392313,11.693597956434514,13.012311784134013,12.422291675126008,12.446248311828825,12.411938356715961,11.943868291018047,13.011634497305725
30,300.0,12.100733277073987,12.517986460034535,11.69265400455463,13.017079820568986,12.42558057676574,12.451939508775315,12.420190451829857,11.947728285146281,13.016377878439746
31,310.0,12.103781947968027,12.513073823052787,11.69175259106495,13.02187935941747,12.428886562846026,12.457620419952605,12.428515119042984,11.95163161315548,13.021151274265263
32,320.0,12.106864966361709,12.508281467574118,11.690893199046666,13.026705881946333,12.432206694105494,12.463288246191045,12.436905824004786,11.95557597212436,13.025953574332911
33,330.0,12.109980705366388,12.50361441582604,11.690075360896428,13.031557855654023,12.435538357451197,12.46894072916241,12.44535598710401,11.959559308152153,13.03077850506047
34,340.0,12.11312770616641,12.499071388111842,11.689298432814432,13.036428407331575,12.438879344691777,12.474575391917647,12.453859578139506,11.963579782990541,13.035624114463891
35,350.0,12.11630462034127,12.494653239299552,11.688562095313184,13.041319429002389,12.442227340615588,12.480190616905343,12.462410817670133,11.96763579885342,13.04048645425949
36,360.0,12.119510363031711,12.490359812724906,11.687865748553095,13.04622116665668,12.445580395307825,12.485784654981975,12.471003557297704,11.97172585225754,13.045363848028666
37,370.0,12.122743858019955,12.48619238375109,11.687209004593413,13.051134474058392,12.448936638271658,12.491355926575373,12.479633314771593,11.975848656635314,13.050249125910215
38,380.0,12.126004234902448,12.482150817089588,11.686591311102324,13.056056762280667,12.45229439634065,12.49690311875482,12.488294185092432,11.98000303334018,13.055144687191882
39,390.0,12.129290654225857,12.478236131663065,11.686012269182998,13.060986706918536,12.455651942793917,12.502425047844934,12.496981204914846,11.984187912961874,13.060046319156367
40,400.0,12.132602400042753,12.474447794019113,11.685471580566967,13.065918170903998,12.45900798339042,12.507920382277613,12.50568946288943,11.988402351671317,13.064947790544315
41,410.0,12.135938854418372,12.470786931195772,11.684968585314335,13.070846529738542,12.462361040666831,12.513388129268078,12.51441431131872,11.992645497316948,13.069852065832537
42,420.0,12.139299444327774,12.467254242116251,11.684503043894898,13.075773541127404,12.465709810286489,12.518827800714753,12.523150848615664,11.996916571365256,13.07475585028626
43,430.0,12.14268363147929,12.463856212861343,11.684074645474366,13.080703097735363,12.469053228311788,12.524238412798699,12.531895019713037,12.001214896781958,13.079651223275713
44,440.0,12.146091013876584,12.460582047850355,11.683682880302475,13.085623832406926,12.472390059522143,12.529619259743026,12.540642110963406,12.005539836648792,13.084542938748314
45,450.0,12.149521186797163,12.457437374720726,11.683327480151524,13.090533502038287,12.475719327725672,12.534969671165207,12.54938753936178,12.00989084092924,13.089430211425492
46,460.0,12.152973818355498,12.454422899852652,11.68300795081778,13.095434684587529,12.479040055138656,12.540289313165891,12.558127652763712,12.014267406428592,13.094304577440662
47,470.0,12.156448615901594,12.451539316688649,11.682724280503294,13.100333480042124,12.48235134184872,12.545577454815813,12.566857698130885,12.018669076031548,13.099172021281792
48,480.0,12.159945319608681,12.448787658830247,11.682475915279019,13.105211425368532,12.485652304677,12.550833904330984,12.575574417724702,12.023095448859051,13.10402563759367
49,490.0,12.163463692994622,12.446167805392866,11.682262576762357,13.110072408575698,12.48894217440952,12.556058157803879,12.584273004655936,12.027546157684199,13.108861544142481
50,500.0,12.167003569027196,12.443682089418704,11.682084103731215,13.114921687816134,12.492220222009331,12.56124989322146,12.592950600732973,12.0320208829429,13.113686941064744
51,510.0,12.17056477898388,12.441330303710897,11.681940038831906,13.119760403148222,12.49548568966088,12.566408789144734,12.601602406347714,12.036519335995353,13.118487527749712
52,520.0,12.174147209358571,12.439099506979977,11.681830316936775,13.124567663231135,12.498737943074673,12.571534749927011,12.610225054461024,12.041041254723462,13.123266663643212
53,530.0,12.177750750889368,12.437015713392638,11.681754604172932,13.129365453473925,12.501976436645903,12.576627468383341,12.618815720334597,12.04558642095597,13.128042820322621
54,540.0,12.18137532814276,12.43506798496752,11.681712603002547,13.134130433771338,12.505200430333696,12.581686681192052,12.62737012964014,12.050154629003552,13.132756599859984
55,550.0,12.185020880421572,12.433258501634663,11.681704201902084,13.138896864912525,12.508409582767207,12.586712353186087,12.635884886233208,12.054745705845221,13.137518786501477
56,560.0,12.188687387650782,12.431588929471364,11.68172915826679,13.143622341614787,12.511603306362817,12.591704384557291,12.644356843759352,12.059359499101689,13.142222300781228
57,570.0,12.192374822103666,12.43005879630268,11.681787017082046,13.148332594787192,12.514780972666486,12.596662496552144,12.652783310810614,12.063995887461262,13.146899815430926
58,580.0,12.196083203154542,12.428690121169122,11.68187629789641,13.153039947629923,12.51794229574315,12.601586749120273,12.661159673942468,12.068654750218473,13.151520867459109
59,590.0,12.19981253741658,12.427449630594216,11.681999621235143,13.157626831334138,12.521086874319245,12.606477116550929,12.669484374356568,12.073336000991226,13.156211958818577
60,600.0,12.203562865540581,12.426355604299566,11.682155675078045,13.161791602852508,12.52421415240589,12.611333626189879,12.677754325013026,12.078039566878644,13.160773106145816
61,610.0,12.207334251110384,12.42541003141663,11.682343940440994,13.16641248318196,12.52732389910112,12.616156007882527,12.685965959660015,12.082765387361157,13.164920681074848
62,620.0,12.211126741321262,12.424614023636106,11.682564314803512,13.171505124848625,12.530415775182282,12.620944449521176,12.694117270349937,12.087513421978402,13.169281712099282
63,630.0,12.214940429563374,12.423944572518069,11.68281709746924,13.17579340236013,12.533489345071523,12.625699224196033,12.702205012799611,12.09228363709317,13.174476257749202
64,640.0,12.218775410886966,12.423448139229402,11.683101512358293,13.180553147586789,12.536544363415553,12.630419658806597,12.710227126886418,12.097076023883211,13.17916390539148
65,650.0,12.222631773141787,12.423106985748419,11.683417737878855,13.185024542717949,12.539580653382714,12.635106544468174,12.718180976275383,12.101890569643269,13.183399457698815
66,660.0,12.226509652639464,12.422922776778961,11.683765584996173,13.189523490696772,12.54259782416667,12.639759541697513,12.726064885327144,12.106727288989335,13.187822183108219
67,670.0,12.23040916261175,12.422933334343467,11.684144686855985,13.193979760342415,12.545595625786378,12.644378577852859,12.733875770458114,12.111586186367207,13.19210835170182
68,680.0,12.234330451612786,12.423083066597691,11.684555480188417,13.19836447506275,12.548573882678124,12.6489642060958,12.741612373398812,12.116467313265124,13.196626766525087
69,690.0,12.238273666529272,12.423400141438854,11.684997664160013,13.202758998405374,12.551532490835703,12.653516483289362,12.749272330934676,12.121370691660202,13.200950620521795
70,700.0,12.242238958878735,12.423849868594408,11.685470638858058,13.20695991381252,12.554471004676905,12.658034871162673,12.756853581928281,12.126296379028574,13.205278053839038
71,710.0,12.246226492551102,12.42450279281573,11.685974872891327,13.211256599177306,12.55738960220211,12.662520175560742,12.764355396483463,12.131244424558504,13.209594487703983
72,720.0,12.250236480318458,12.425330339096618,11.686510211034307,13.215619166289908,12.56028773386175,12.666972087126622,12.771774781426974,12.136214899429874,13.213792572816763
73,730.0,12.254269070583073,12.426390563023817,11.687076184154533,13.219765046214805,12.563165458313899,12.671390986533785,12.779111645941104,12.141207871065092,13.218038880117229
74,740.0,12.258324456693943,12.427599280096315,11.687673184859783,13.224050506272667,12.566022695334818,12.675776905667686,12.786364427187555,12.146223431294265,13.222188807648797
75,750.0,12.262402884346667,12.428940441670385,11.688300876183915,13.228374555006424,12.568859240149669,12.680129948236713,12.793531149280502,12.151261654105086,13.22645410538088
76,760.0,12.266504526396927,12.430568372676387,11.688959214571879,13.232261923362312,12.571675095852186,12.684450461604385,12.800610666504284,12.156322640079546,13.23042877612079
77,770.0,12.27062960998679,12.432363997150297,11.68964832670906,13.236493112347471,12.57446990530321,12.688738285815495,12.807603041844814,12.161406493537967,13.234535754722156
78,780.0,12.274778395774836,12.434295547560927,11.69036783075915,13.240557263639205,12.577243882180209,12.692993896382301,12.814507221895663,12.166513330727325,13.238588783194952
79,790.0,12.278951091964116,12.43655152331772,11.691117813962208,13.244597496284781,12.579996637830945,12.697217066391374,12.821322110152996,12.171643252451664,13.242597625225695
80,800.0,12.28314794213223,12.438910122653745,11.691898401314,13.248596330630162,12.582728503703779,12.70140845906214,12.828046259725582,12.176796391587962,13.24657824727367
81,810.0,12.287369192731228,12.441611410021348,11.692709592549043,13.252561217698716,12.585439089866803,12.705567852941007,12.834680416010116,12.181972861825955,13.250502600880045
82,820.0,12.29161515281309,12.444476329069529,11.693550961923265,13.256502015770755,12.588128569348958,12.709695633384628,12.841224194053307,12.18717280498543,13.25443927527071
83,830.0,12.295886042285252,12.44751246897421,11.69442278178556,13.260401334349748,12.590796828264443,12.713791773827685,12.84767680439324,12.192396362684038,13.258313238602256
84,840.0,12.300182143423386,12.450861335395745,11.69532478219448,13.264256899541161,12.593443812999972,12.717856441089403,12.854040946166595,12.197643675051415,13.262156257781657
85,850.0,12.30450376502851,12.454510168496709,11.696257311380123,13.268098058655607,12.596069535864997,12.721890050492862,12.860309985653467,12.202914887305482,13.265969186389288
86,860.0,12.308851193568694,12.45840345581684,11.697225027734868,13.271891402605863,12.598673847195084,12.725893269216135,12.866487136553062,12.208210161327559,13.269743984263288
87,870.0,12.313224727882991,12.462468940376962,11.698218789510882,13.275655055175884,12.601257071216201,12.729864694926466,12.872572651524496,12.213529650524476,13.273488231362226
88,880.0,12.317624657321634,12.466875146532981,11.699242770361876,13.279383162834174,12.603818983435549,12.73380611743008,12.878568335806259,12.21887353091108,13.277187489371883
89,890.0,12.32205129397578,12.471593610996552,11.700297158881547,13.283073955803815,12.606359731827386,12.73771720748234,12.88447246478874,12.224241954838275,13.280860483655655
90,900.0,12.326505010485652,12.476565022754034,11.701381740820336,13.28673435420591,12.60887924998162,12.741598197991793,12.890290736092826,12.229635112147841,13.284505443159118
91,910.0,12.330986126228014,12.481937926701352,11.702496933101768,13.290364484203758,12.611377337175337,12.745448472236353,12.896017301245616,12.23505317449918,13.28810503779833
92,920.0,12.335494950387428,12.487544065408215,11.703642458408586,13.29395280663528,12.613854439817656,12.749269283106026,12.901654343468902,12.240496334401065,13.291674792232802
93,930.0,12.340031820411218,12.493529490322196,11.704818408816946,13.297507300164442,12.616310468624633,12.753060784657142,12.907201859609888,12.245964773090018,13.29521359657183
94,940.0,12.344597112464289,12.499906610163936,11.706024897944243,13.301028126998675,12.61874554600068,12.75682334239434,12.912663787435099,12.251458682487728,13.298710729865409
95,950.0,12.34919121273354,12.506546120407638,11.70726181063377,13.304516416911424,12.621159372686567,12.760555233431512,12.918041257957373,12.256978283035622,13.302181388494182
96,960.0,12.353814473203702,12.513672538677481,11.708529169082638,13.307971791910969,12.623552412418853,12.76425938448671,12.923326962525914,12.26252374826312,13.305616184815564
97,970.0,12.358467276891725,12.521227052332772,11.709827064256089,13.311391578281714,12.625924356441915,12.76793434524849,12.928529235027863,12.268095303599116,13.30901788698377
98,980.0,12.363150030405329,12.52910080184066,11.71115577526372,13.314778972740665,12.62827558875874,12.771581382979639,12.93365017620576,12.273693147682046,13.312388257111209
99,990.0,12.367863112006415,12.537537886051819,11.712514842942845,13.318133722193915,12.630606078178307,12.775198975593742,12.93868578615239,12.279317510593415,13.315723274585272
100,1000.0,,,,,,,,,
