key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1187abba-bf14-4631-97ad-2a966a17b854,oqmd-320374,oqmd-320374,static,False,-4.3254440079459995,-4.3254440079459995,5.0441758594841275,5.0441758594841275,4.15859839252991,90.0,90.0,119.99999999999999
cd35c707-e897-437e-9dd9-61201ac55a77,D0_3--BiF3,mp-1008275,dynamic,False,-4.315996738040999,-4.315996738040999,5.736024213048807,5.736024213048807,5.736024213048807,90.0,90.0,90.0
1d6a14f5-74a6-4166-928b-2ef29053a783,D0_3--BiF3,D0_3--BiF3,static,False,-4.315996738027686,-4.315996738027686,5.736024212339449,5.736024212339449,5.736024212339449,90.0,90.0,90.0
392ffd87-5fa3-4c9c-bd75-4b5460a74fc0,D0_3--BiF3,oqmd-313086,dynamic,False,-4.315996738022749,-4.315996738022749,5.736024211418918,5.736024211418918,5.736024211418918,90.0,90.0,90.0
e9c5a84b-f276-425a-a6f6-ba47f891bef3,D0_3--BiF3,oqmd-313086,static,False,-4.315996738022749,-4.315996738022749,5.736024211216996,5.736024211216996,5.736024211216996,90.0,90.0,90.0
26601d7f-c0d7-4d7e-9dfa-dfecfdabec62,D0_3--BiF3,mp-1008275,static,False,-4.315996738020061,-4.315996738020061,5.736024211400672,5.736024211400672,5.736024211400672,90.0,90.0,90.0
44819d28-ef61-45dc-addd-8f50d5e55886,D0_3--BiF3,mp-1008275,box,False,-4.315996738020061,-4.315996738020061,5.736024211400669,5.736024211400669,5.736024211400669,90.0,90.0,90.0
f3739686-9eb8-4526-9d69-028cb83e1102,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.315996738019374,-4.315996738019374,5.736024211400672,5.736024211400672,5.736024211400672,90.0,90.0,90.0
fbdb5db6-969b-4ad7-808e-8a43266f909b,D0_3--BiF3,D0_3--BiF3,box,False,-4.315996738012874,-4.315996738012874,5.736024211392325,5.736024211392325,5.736024211392325,90.0,90.0,90.0
3fb913d9-e978-45b4-918c-737ad9b7b0e9,D0_3--BiF3,oqmd-313086,box,False,-4.315996737862249,-4.315996737862249,5.7360242115635875,5.7360242115635875,5.7360242115635875,90.0,90.0,90.0
456ebca6-e587-4ec5-9a86-b328cdfa0c1d,oqmd-320374,oqmd-320374,box,False,-4.287697137217874,-4.287697137217874,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001
e4b38ab1-5584-408f-a3dd-b9d7cba64205,A15--Cr3Si,A15--Cr3Si,box,False,-4.283810202103124,-4.283810202103124,4.604667606424637,4.604667606424637,4.604667606424637,90.0,90.0,90.0
81aaae77-1963-4f0d-a2a6-68c15a141c33,A15--Cr3Si,oqmd-1280316,static,False,-4.283810202098374,-4.283810202098374,4.604667604942757,4.604667604942757,4.604667604942757,90.0,90.0,90.0
028e8284-6d0c-4a4c-ab9c-999332470cfb,A15--Cr3Si,oqmd-1280316,box,False,-4.2838102020969995,-4.2838102020969995,4.6046676061694365,4.6046676061694365,4.6046676061694365,90.0,90.0,90.0
575f90d5-02a5-414c-810a-6ba2b05d8a8a,A15--Cr3Si,A15--Cr3Si,static,False,-4.283810202096499,-4.283810202096499,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0
