,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
76,760.0,29.041458323552312,26.230245626865827,30.25258688039676,26.221291387273265,26.575256326167565
77,770.0,29.12475726592785,26.315082761816008,30.74731762685852,26.270105620834265,26.6280328418526
78,780.0,29.165079043530746,26.35595058356317,30.615733885590807,26.3148918324806,26.673865627377317
79,790.0,29.239071131466606,26.44847911903312,30.97624816849,26.359695079017072,26.723348221146757
80,800.0,29.279388469694684,26.49328367985807,30.368207048126646,26.40819349199761,26.771713151191136
81,810.0,29.348355169065332,26.527708938780165,31.0263116645174,26.45399368900354,26.820694918248837
82,820.0,29.404679364621913,26.647242651739113,30.5735100974227,26.49811962127036,26.870541403595595
83,830.0,29.45949503853841,26.667951914366206,31.03236746971113,26.546605033099937,26.920903107195727
84,840.0,29.513203295880057,26.71685091814065,30.69632702040238,26.594685014955964,26.968587996446253
85,850.0,29.557803418127342,26.81836567615113,30.56376436441997,26.64353333861241,27.018150805191116
86,860.0,29.622250187168696,26.84212872532749,30.931179655932144,26.6889593251574,27.068314002646957
87,870.0,29.66545516555782,26.891940487573233,30.82546477447501,26.738771846930288,27.120704584939833
88,880.0,29.726689556246605,26.978081381967993,30.841195146290413,26.78824877481524,27.17055888419047
89,890.0,29.744235570842008,27.009255069717216,30.254614790504668,26.836241287689862,27.219412702448118
90,900.0,29.83427159555353,27.074510246876592,31.134168271432433,26.88749021612839,27.273587194140898
91,910.0,29.858095859020278,27.135819049909216,30.51404928859467,26.9362905334687,27.323490819717815
92,920.0,29.902972034576187,27.169452687479005,30.68265068286133,26.99206072554364,27.374037038133515
93,930.0,29.833282883714883,27.245026890427365,30.71998297063438,27.04159318277752,27.431493277412272
94,940.0,30.103959488464685,27.291265434813667,30.602603246387787,27.088741490074614,27.478678600862388
95,950.0,30.033809155706273,27.33405299467784,30.645998985526166,27.147302986269136,27.5380314848018
96,960.0,30.064210537050858,27.39031011231015,30.454041977530718,27.201698568032892,27.584260855014858
97,970.0,30.12403691285178,27.442774947962825,30.68640801159694,27.256400827654463,27.646068183506124
98,980.0,30.149358718282873,27.489183599320437,30.288808660650645,27.306878371613678,27.69468479438849
99,990.0,30.18474204556649,27.523166573898003,30.58842079057032,27.358654786441477,27.755191001783434
100,1000.0,,,,,
