,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
24,240.0,-4.18190960853786,-4.3015294492878695,-4.28687863674826,-4.345773227614837
25,250.0,-4.18445922274628,-4.30392530128434,-4.289344832779182,-4.348229838112592
26,260.0,-4.1871016935514715,-4.306413942763001,-4.291903968609064,-4.350779818947708
27,270.0,-4.189834592290883,-4.308992799372042,-4.294553403884899,-4.353420560800068
28,280.0,-4.192655591444535,-4.311659410800042,-4.297290618709213,-4.3561495719912875
29,290.0,-4.195561369992368,-4.314411426429568,-4.300113210213099,-4.358964474641105
30,300.0,-4.198550452283632,-4.3172466021181455,-4.303018887215835,-4.361863000406056
31,310.0,-4.201620494216865,-4.320162796908223,-4.306005464410436,-4.364842984671058
32,320.0,-4.204768894257183,-4.323157965249247,-4.309070858762043,-4.367902363052126
33,330.0,-4.207994229319012,-4.326230156221226,-4.312213082195233,-4.371039165361802
34,340.0,-4.2112947553146975,-4.329377507858427,-4.315430239293104,-4.374251510631878
35,350.0,-4.214666969320102,-4.332598238386621,-4.318720518853574,-4.377537603256418
36,360.0,-4.21811078144691,-4.335890648313041,-4.322082192777933,-4.380895727455388
37,370.0,-4.221624015995021,-4.339253111918044,-4.325513607922302,-4.384324243343226
38,380.0,-4.2252049922394725,-4.342684074305218,-4.329013184659229,-4.387821582612979
39,390.0,-4.2288521898118105,-4.346182048357148,-4.332579412182165,-4.391386244643845
40,400.0,-4.232564005742747,-4.349745609535214,-4.336210843678692,-4.395016792393748
41,410.0,-4.236339249754309,-4.353373393106329,-4.339906093409867,-4.398711849526427
42,420.0,-4.240176334099955,-4.357064092199137,-4.343663832987707,-4.402470096917886
43,430.0,-4.244073970249715,-4.360816453026916,-4.347482789169737,-4.406290268825624
44,440.0,-4.248031000736159,-4.364629271796042,-4.351361739685526,-4.410171150833603
45,450.0,-4.2520460838767224,-4.3685013946451345,-4.355299511128251,-4.414111576900838
46,460.0,-4.256118185268848,-4.372431712048857,-4.359294976600851,-4.4181104268643425
47,470.0,-4.260246051760294,-4.3764191579650555,-4.363347052310378,-4.422166623190898
48,480.0,-4.264428685613204,-4.380462708035092,-4.3674546962269,-4.426279130251139
49,490.0,-4.26866491126558,-4.3845613761810585,-4.3716169050998115,-4.43044695074031
50,500.0,-4.27295390351557,-4.388714212961007,-4.375832713370534,-4.434669124836104
51,510.0,-4.277294461141555,-4.392920305896836,-4.380101191306806,-4.438944727270807
52,520.0,-4.281685804804526,-4.397178774294666,-4.384421441732809,-4.443272866659755
53,530.0,-4.286127000024103,-4.401488769555836,-4.38879260051934,-4.447652683092988
54,540.0,-4.2906171243579765,-4.405849474858378,-4.3932138327657695,-4.452083346787335
55,550.0,-4.29515536439121,-4.410260100787221,-4.397684333577352,-4.456564056978144
56,560.0,-4.299740842611955,-4.41471988632931,-4.402203325708977,-4.461094040231602
57,570.0,-4.304372809926323,-4.4192280959745665,-4.406770056850901,-4.465672548922064
58,580.0,-4.309050456936693,-4.423784020730083,-4.411383801387859,-4.470298860804997
59,590.0,-4.313773067393597,-4.428386975105902,-4.416043856894707,-4.474972277230955
60,600.0,-4.318539902791381,-4.433036295270834,-4.420749544212971,-4.479692122163003
61,610.0,-4.323350225296905,-4.437731341349932,-4.425500205214801,-4.484457741473166
62,620.0,-4.328203378430784,-4.442471495222208,-4.430295203859625,-4.489268501601763
63,630.0,-4.333098707135574,-4.447256155736065,-4.435133923542568,-4.494123789184313
64,640.0,-4.338035544812365,-4.452084744530982,-4.440015766993817,-4.4990230095617125
65,650.0,-4.3430132631759575,-4.456956698708982,-4.444940154839553,-4.503965586462011
66,660.0,-4.348031281078477,-4.461871477112993,-4.449906525851931,-4.508950961221566
67,670.0,-4.353088935749004,-4.466828551945899,-4.4549143360727514,-4.513978591544566
68,680.0,-4.358185736428075,-4.471827413858446,-4.459963056849999,-4.519047951795139
69,690.0,-4.363321083575409,-4.4768675701712946,-4.4650521751510475,-4.524158531268657
70,700.0,-4.368494435553554,-4.481948541866709,-4.470181194189702,-4.52930983437656
71,710.0,-4.373705234464825,-4.487069865881512,-4.475349630430543,-4.5345013796949285
72,720.0,-4.3789529800329445,-4.492231091940863,-4.480557014540444,-4.539732699502732
73,730.0,-4.3842371783306735,-4.497431785054743,-4.485802890306968,-4.545003339505034
74,740.0,-4.389557303160118,-4.502671523443827,-4.491086814591646,-4.550312857775212
75,750.0,-4.394912937919063,-4.507949896741869,-4.496408357247093,-4.555660824906419
76,760.0,-4.4003035801136585,-4.513266508989213,-4.501767098066125,-4.561046823051337
77,770.0,-4.405728770298161,-4.518620973781256,-4.507162630988468,-4.56647044567285
78,780.0,-4.411188056116459,-4.52401291785397,-4.512594559442867,-4.571931297664078
79,790.0,-4.4166810332081425,-4.529441979388002,-4.518062497790401,-4.577428994304406
80,800.0,-4.422207244688893,-4.534907806441985,-4.523566071102059,-4.582963160288086
81,810.0,-4.427766292076779,-4.540410059092247,-4.5291049141674025,-4.588533431706861
82,820.0,-4.433357753558886,-4.545948406968821,-4.534678671671897,-4.5941394529060675
83,830.0,-4.438981270844879,-4.551522527864139,-4.540286997790079,-4.599780877897215
84,840.0,-4.4446364386341095,-4.557132112990837,-4.545929555228139,-4.605457369559302
85,850.0,-4.450322854184737,-4.562776859874516,-4.551606016172999,-4.611168599467802
86,860.0,-4.456040198950495,-4.568456476447193,-4.55731606121392,-4.61691424756252
87,870.0,-4.461788074893915,-4.57417068028653,-4.563059378459024,-4.622694001691538
88,880.0,-4.467566152132868,-4.579919195341514,-4.5688356649460475,-4.628507557379238
89,890.0,-4.473374080846057,-4.585701757384483,-4.574644625210443,-4.634354618328072
90,900.0,-4.479211510195489,-4.591518107586295,-4.580485971085252,-4.640234894846682
91,910.0,-4.485078111920569,-4.597367996662212,-4.586359422080381,-4.64614810544514
92,920.0,-4.490973570058238,-4.6032511833625644,-4.592264704718851,-4.652093973708487
93,930.0,-4.496897585172491,-4.609167434356859,-4.598201552119742,-4.658072232592177
94,940.0,-4.5028498875063,-4.615116523158973,-4.604169704827671,-4.66408261899031
95,950.0,-4.508830072578305,-4.621098230751052,-4.610168909028612,-4.6701248770401556
96,960.0,-4.51483789821213,-4.627112347553496,-4.616198918624123,-4.676198758254547
97,970.0,-4.520873062232522,-4.633158667498727,-4.622259492527387,-4.682304017700525
98,980.0,-4.526935288252926,-4.639236994706608,-4.628350396350814,-4.688440418691592
99,990.0,-4.533024300100762,-4.64534713902203,-4.63447140101274,-4.694607728433979
100,1000.0,,,,
