calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddcba026-1bea-494a-b2b5-37b64d8711ec,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-06,negative,41.654,84.727,84.727,-0.000,0.000,-0.000,84.727,41.654,84.727,-0.000,0.000,-0.000,84.727,84.727,41.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.959,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.959
ddcba026-1bea-494a-b2b5-37b64d8711ec,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-06,positive,41.656,84.727,84.727,0.000,-0.000,0.000,84.727,41.656,84.727,-0.000,-0.000,0.000,84.727,84.727,41.656,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.959,-0.000,0.000,0.000,-0.000,0.000,0.000,79.959,0.000,0.000,0.000,-0.000,0.000,-0.000,79.959
ecb50764-7bfd-42fd-ade6-1712b3d8b8e0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-08,negative,224.422,132.670,132.670,0.000,0.000,-0.000,132.670,224.422,132.670,-0.000,-0.000,0.000,132.670,132.670,224.422,0.000,0.000,0.000,-0.000,-0.000,0.000,127.772,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.772,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.772
ecb50764-7bfd-42fd-ade6-1712b3d8b8e0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-08,positive,224.422,132.670,132.670,0.000,-0.000,-0.000,132.670,224.422,132.670,-0.000,0.000,-0.000,132.670,132.670,224.422,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.772,0.000,-0.000,0.000,0.000,-0.000,0.000,127.772,-0.000,0.000,0.000,0.000,0.000,0.000,127.772
2369790c-636b-4c80-95d9-fb3f31e328bc,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-07,negative,224.422,132.670,132.670,-0.000,-0.000,-0.000,132.670,224.422,132.670,-0.000,-0.000,0.000,132.670,132.670,224.422,0.000,0.000,-0.000,0.000,0.000,0.000,127.772,0.000,-0.000,0.000,0.000,0.000,0.000,127.772,0.000,0.000,0.000,0.000,-0.000,-0.000,127.772
2369790c-636b-4c80-95d9-fb3f31e328bc,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-07,positive,224.422,132.670,132.670,-0.000,0.000,-0.000,132.670,224.422,132.670,-0.000,0.000,0.000,132.670,132.670,224.422,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.772,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.772,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.772
e9caf0b4-bb1d-4c81-98e4-776e40d77046,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-06,negative,224.423,132.671,132.671,0.000,0.000,0.000,132.671,224.423,132.671,0.000,0.000,0.000,132.671,132.671,224.423,0.000,0.000,0.000,0.000,0.000,0.000,127.772,0.000,0.000,0.000,0.000,0.000,0.000,127.772,0.000,0.000,0.000,0.000,-0.000,-0.000,127.772
e9caf0b4-bb1d-4c81-98e4-776e40d77046,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-06,positive,224.421,132.670,132.670,0.000,0.000,-0.000,132.670,224.421,132.670,0.000,0.000,0.000,132.670,132.670,224.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.772,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.772,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.772
5af44ac2-629f-45d8-8dcd-cd84d2adda18,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-08,negative,318.767,124.169,92.296,39.981,0.000,0.000,124.233,318.524,90.782,-39.833,-0.000,0.000,92.585,92.585,357.898,-0.000,-0.000,0.000,39.981,-39.981,0.000,78.571,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.571,39.982,0.063,0.063,1.063,0.000,39.707,97.016
8681a124-0a3d-4b19-84ab-6b88925f08a2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999,1e-08,negative,318.732,124.286,91.698,40.071,0.000,0.000,124.286,318.732,91.698,-40.071,0.000,0.000,93.324,93.324,360.772,0.000,0.000,0.000,40.188,-40.188,0.000,78.900,0.000,0.000,-0.000,0.000,0.000,-0.000,78.900,40.188,-0.000,-0.000,0.000,0.000,39.840,96.985
5af44ac2-629f-45d8-8dcd-cd84d2adda18,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-08,positive,318.562,124.167,90.539,39.883,0.000,-0.000,124.169,318.767,92.296,-39.981,0.000,-0.000,92.585,92.585,357.897,0.000,0.000,-0.000,39.981,-39.981,-0.000,78.571,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.571,39.981,-0.063,-0.063,-1.063,0.000,39.707,97.015
8681a124-0a3d-4b19-84ab-6b88925f08a2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999,1e-08,positive,318.949,124.263,93.322,40.188,-0.000,-0.000,124.286,318.732,91.698,-40.071,-0.000,-0.000,92.435,92.435,345.810,0.000,-0.000,-0.000,39.840,-39.840,-0.000,78.562,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.900,40.188,0.000,0.000,-0.000,0.000,39.840,96.985
79f626d8-d45e-4524-9f8a-3774f07c1d23,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-07,negative,318.550,124.196,90.682,39.863,0.000,0.000,124.196,318.550,90.682,-39.863,-0.000,0.000,91.697,91.697,342.846,-0.000,-0.000,0.000,39.646,-39.630,0.133,78.238,0.000,0.000,0.008,0.008,0.133,0.000,78.238,39.638,0.008,0.008,0.133,0.000,39.638,96.944
f21b42c5-e71b-40c5-b6e7-16b2c60ee904,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999,1e-07,negative,318.732,124.286,91.698,40.071,0.000,0.000,124.568,318.538,92.433,-39.840,0.000,0.000,92.435,92.435,345.810,0.000,0.000,0.000,40.188,-40.188,0.000,78.900,0.000,0.000,0.000,0.000,0.000,0.000,78.900,40.188,-0.000,0.000,0.000,0.000,39.840,96.985
79f626d8-d45e-4524-9f8a-3774f07c1d23,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-07,positive,318.553,124.190,90.658,39.868,0.000,-0.000,124.169,318.767,92.296,-39.981,0.000,-0.000,91.694,91.694,342.796,-0.000,0.000,-0.000,39.981,-39.981,-0.000,78.571,0.000,-0.000,-0.008,-0.008,-0.133,-0.000,78.238,39.638,-0.008,-0.008,-0.133,-0.000,39.638,96.944
f21b42c5-e71b-40c5-b6e7-16b2c60ee904,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999,1e-07,positive,318.732,124.286,91.698,40.071,-0.000,-0.000,124.263,318.949,93.322,-40.188,0.000,-0.000,92.435,92.435,345.810,-0.000,-0.000,-0.000,39.840,-39.840,-0.000,78.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.900,40.188,0.000,-0.000,-0.000,-0.000,39.840,96.985
55200209-3df6-459b-9ac5-b1b0f07634d2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-06,negative,318.769,124.169,92.296,39.982,0.000,0.000,124.194,318.553,90.672,-39.866,-0.000,0.000,91.696,91.696,342.825,0.000,0.000,0.000,39.638,-39.636,0.014,78.237,-0.000,0.000,0.000,0.000,0.000,0.000,78.571,39.981,0.001,0.001,0.013,0.000,39.637,96.943
8bc1fede-2ecd-4579-baa9-77b79a4f4eb4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999,1e-06,negative,318.540,124.569,92.433,39.840,0.000,0.000,124.263,318.950,93.322,-40.188,0.000,0.000,93.324,93.324,360.773,0.000,0.000,0.000,39.840,-39.840,0.000,78.562,0.000,0.000,0.000,0.000,0.000,0.000,78.900,40.188,0.000,0.000,0.000,0.000,39.840,96.985
55200209-3df6-459b-9ac5-b1b0f07634d2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-06,positive,318.765,124.169,92.295,39.981,0.000,-0.000,124.192,318.550,90.669,-39.866,0.000,-0.000,91.695,91.695,342.817,0.000,0.000,-0.000,39.636,-39.638,-0.014,78.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.571,39.981,-0.001,-0.001,-0.013,-0.000,39.637,96.943
8bc1fede-2ecd-4579-baa9-77b79a4f4eb4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999,1e-06,positive,318.536,124.568,92.433,39.840,-0.000,-0.000,124.286,318.731,91.697,-40.071,-0.000,-0.000,93.323,93.323,360.769,0.000,-0.000,-0.000,39.840,-39.840,-0.000,78.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.900,40.188,-0.000,-0.000,-0.000,-0.000,39.840,96.985
09e4d184-ccb0-4783-b943-db063481d2a0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0,1e-08,negative,221.048,141.760,138.669,-0.000,-0.000,-0.000,141.760,221.048,138.669,-0.000,-0.000,-0.000,138.669,138.669,254.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.444,0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.444,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.556
09e4d184-ccb0-4783-b943-db063481d2a0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0,1e-08,positive,227.143,135.665,138.669,-0.000,0.000,0.000,135.665,227.143,138.669,-0.000,0.000,0.000,138.669,138.669,254.784,0.000,0.000,0.000,0.000,0.000,0.000,130.444,0.000,0.000,0.000,0.000,0.000,-0.000,130.444,0.000,0.000,0.000,0.000,0.000,0.000,130.556
ed710192-49a9-4775-8396-80b61b667cc7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0,1e-07,negative,227.143,135.665,138.669,-0.000,-0.000,-0.000,135.665,227.143,138.669,-0.000,0.000,-0.000,138.669,138.669,254.784,-0.000,-0.000,0.000,0.000,0.000,0.000,134.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,134.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,130.556
ed710192-49a9-4775-8396-80b61b667cc7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0,1e-07,positive,221.048,141.760,138.669,-0.000,-0.000,0.000,141.760,221.048,138.669,-0.000,0.000,0.000,138.669,138.669,254.784,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.472,0.000,0.000,-0.000,-0.000,-0.000,0.000,134.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,130.556
8a4294d1-ead6-49bc-b69a-3bb0556171a9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0,1e-06,negative,227.145,135.665,138.670,-0.000,0.000,-0.000,135.665,227.145,138.670,0.000,-0.000,0.000,138.670,138.670,254.785,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.444,-0.000,-0.000,0.000,0.000,0.000,-0.000,130.444,-0.000,0.000,0.001,0.000,-0.000,-0.000,130.556
