key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8298ba72-d681-46ab-87a7-edaa8ed2fe0c,L1_0--AuCu,L1_0--AuCu,box,False,-4.202304365620849,-4.202304365620849,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0
c2dd2ff4-1712-4008-b216-b1daa58c4e3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4754241253062497,-3.4754241253062497,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0
3a25cc0e-211e-44ca-a7d0-a7131d1ab76f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4754241253062497,-3.4754241253062497,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0
9a30efa1-f39f-459d-ae44-ff1ffbda5871,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.4754241253018745,-3.4754241253018745,4.846732491765276,4.846732491765276,4.846732491765276,90.0,90.0,90.0
ad2e8d25-d437-4d3f-afcc-281c145d724e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4754241253016245,-3.4754241253016245,4.846732491765314,4.846732491765314,4.846732491765314,90.0,90.0,90.0
c5fb92ba-dff7-416f-920f-6de18a504be9,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.4754241253016245,-3.4754241253016245,4.846732491765304,4.846732491765304,4.846732491765304,90.0,90.0,90.0
f17687f3-d66e-443e-8900-18190bbdb3ab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4754241253016245,-3.4754241253016245,4.8467324917653105,4.8467324917653105,4.8467324917653105,90.0,90.0,90.0
6d548d4f-7f0e-48ae-bb00-bf3db943ad8f,oqmd-1225529,oqmd-1225529,box,False,-2.2707172771469994,-2.2707172771469994,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001
f34adf29-8806-486e-8476-f1e87ca6d09b,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.2338136396264994,-2.2338136396264994,5.687897214253154,5.687897214253154,5.687897214253154,90.0,90.0,90.0
3358a677-16fc-4eb2-a7b1-e201cc395ec3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2338136396253745,-2.2338136396253745,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0
e2310515-ddd6-4f5b-bb55-6604df127177,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2338136396253745,-2.2338136396253745,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0
1a43b080-9df2-418e-9070-961a210871bb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2338136396237496,-2.2338136396237496,5.687897214300981,5.687897214300981,5.687897214300981,90.0,90.0,90.0
0e197938-8a3e-415e-a883-e8875360246b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2338136396237496,-2.2338136396237496,5.687897214301031,5.687897214301031,5.687897214301031,90.0,90.0,90.0
bdd3d732-eb82-41ec-82db-cfc06f07373d,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-2.2338136396182495,-2.2338136396182495,5.687897214261354,5.687897214261354,5.687897214261354,90.0,90.0,90.0
