,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
24,240.0,179.1905389237071,179.80293614380454,220.75307941659054,178.63664779351697,183.5086059248859,143.56610413758472,180.2162532506473,161.3866286318451
25,250.0,178.7905195270404,179.72832428452472,220.3667921680848,178.23850019006395,182.99835534636813,144.03499449410438,179.7843191914999,161.66691250613204
26,260.0,178.3849303474844,179.65011319610048,219.98303698413145,177.83544265417976,182.48260722689594,144.54792379187194,179.3473415623787,161.9656395357574
27,270.0,177.97394299540593,179.56768211393234,219.60203958945016,177.42768387381207,181.96166260252727,145.1046992229905,178.9055568336036,162.28258460778378
28,280.0,177.5577105457311,179.480574619398,219.2239881547454,177.01540249146026,181.435783780776,145.70516766118,178.45917006344038,162.6175016521524
29,290.0,177.13635184990088,179.38834813757057,218.84902851308607,176.59874844996287,180.90519381322537,146.3491727903794,178.00835921851169,162.9701478651407
30,300.0,176.7099752172897,179.29055740239704,218.477279581539,176.17785156962697,180.3700854558878,147.036342548236,177.55327122704705,163.3402770464366
31,310.0,176.27866296406458,179.1868475132747,218.108842841132,175.75282261213314,179.83063288516732,147.7665449091062,177.0940379037724,163.72764650049425
32,320.0,175.84250079381837,179.07686191023208,217.74379552843948,175.3237602043192,179.28697052868944,148.5395383919357,176.6307711191029,164.13201266066437
33,330.0,175.40154117678094,178.9602537162092,217.3822107643598,174.89074595748525,178.73923820716473,149.35503327397402,176.16356795271676,164.55312527213405
34,340.0,174.95584417271778,178.8367407664372,217.02413830439892,174.45385233330686,178.18754060826856,150.21276069144633,175.6925136641747,164.990764964759
35,350.0,174.50545352336124,178.70602046248504,216.66961989644784,174.0131392071271,177.6319766586428,151.11245861304636,175.21768487650843,165.44467616353896
36,360.0,174.05040596729498,178.56789229186532,216.31870365984136,173.56866327542042,177.07263199200312,152.05389336873,174.73914139972308,165.9146442121033
37,370.0,173.5907372464537,178.4220558802725,215.97142437836945,173.12047049071646,176.50958442306464,153.03672416102535,174.25694477962315,166.40042701774811
38,380.0,173.12646720842656,178.26837345940484,215.62780142479681,172.6686097163415,175.9429024754909,154.06054715543488,173.77114074870158,166.90173871700256
39,390.0,172.65763317651005,178.10665712200722,215.2878783604875,172.21310327886093,175.37263409610122,155.12538289337172,173.28177505544966,167.41847226253503
40,400.0,172.18423520666056,177.9367017677943,214.9516713605398,171.75399374295495,174.7988430637947,156.23066705126791,172.78888616413252,167.95039802412302
41,410.0,171.7062970377315,177.7583758626971,214.61920834077108,171.2913065003266,174.22157327049737,157.37642780400282,172.29250922201675,168.49720558601635
42,420.0,171.22383747556847,177.57159574156418,214.2905000469125,170.8250638867764,173.64086045066574,158.56220250419958,171.79267159027683,169.05872873314595
43,430.0,170.73685344668377,177.3762152384711,213.9656002351591,170.35528742135799,173.05674572821692,159.787480108333,171.28939903241894,169.63475989584737
44,440.0,170.24536216570726,177.1721613216172,213.64451288623684,169.88199569379574,172.4692563579266,161.05198954836905,170.78271322065032,170.22505459218453
45,450.0,169.7493622066232,176.9593693152118,213.32726898014008,169.40520538750678,171.87842123297384,162.3554153926653,170.27264042736766,170.8295433030184
46,460.0,169.24886776787633,176.73776886251727,213.01388727108366,168.92492640016056,171.2842688156413,163.698671615613,169.7591929947982,171.44775061160587
47,470.0,168.7438636082081,176.50727109230235,212.70440339588927,168.44117679081626,170.68682114970676,165.07929113663232,169.2423880641862,172.07972003937726
48,480.0,168.2343584884369,176.26834545209533,212.39885441032823,167.95396431934142,170.08608721726037,166.49825750962344,168.7222350824471,172.72536327245263
49,490.0,167.72035515896764,176.02014549787128,212.09724445765764,167.46329369676718,169.48209642801262,167.95553967708577,168.1987498223927,173.38423805566305
50,500.0,167.20184530645753,175.76305465543288,211.7996341789514,166.96917380153525,168.87485584318867,169.45101286422033,167.67194220847287,174.05616510342392
51,510.0,166.67882641747423,175.4970746207283,211.50603526478173,166.47162313943826,168.26438013184006,170.98408126534497,167.14181427246234,174.74098736907186
52,520.0,166.1512944512818,175.22219276612745,211.21649954567584,165.97061934912455,167.65068485366194,172.55222612220123,166.60838674964393,175.43893387667487
53,530.0,165.6192513617288,174.93845127871967,210.93106485390905,165.46619551195022,167.033771743354,174.15624722887517,166.07165234110676,176.14929332218415
54,540.0,165.08267922039414,174.64592095497787,210.64974097356446,164.95833358473257,166.41365127110072,175.79208084326527,165.5316241558107,176.87182273216845
55,550.0,164.54157482435286,174.34460182606193,210.37262504581673,164.44705386593043,165.79033014508977,176.87123679479055,164.98829630988092,177.60660351507852
56,560.0,163.99593702295923,174.03457819050453,210.09971217977804,163.93235031773577,165.16381141683192,179.19537057630038,164.4416836761382,178.35363529900866
57,570.0,163.4457476226069,173.71589616799392,209.83105604619504,163.4142077285849,164.53410563702818,180.93856584535914,163.89178018972757,179.11245865769467
58,580.0,162.89100045783596,173.38861577774162,209.56670106286003,162.8926480113072,163.90120711443285,182.72287736521503,163.33859102858108,179.88257746737045
59,590.0,162.33169263167625,173.05285841931368,209.30670205892363,162.36766256691183,163.26513584142293,184.55232151175227,162.7821083402163,180.6651779153642
60,600.0,161.76779490527986,172.70864277981786,209.05111260182093,161.83924465820573,162.62586913916027,186.41158179468232,162.22234802974936,181.45854352654024
61,610.0,161.19933682770233,172.3561545412504,208.79997865784074,161.30740495251516,161.98341511697495,188.28283602499937,161.65929472791137,182.26265269331245
62,620.0,160.62626306991018,171.99542691009924,208.55336924534816,160.77212647038434,161.3377822529124,190.204388568644,161.09295657256393,183.080760850977
63,630.0,160.04858701209054,171.62653116102877,208.31130157303747,160.2334111967897,160.6889633252459,192.1610481638521,160.52333214614373,183.90514059457934
64,640.0,159.4662918172509,171.24969170844645,208.07387246998397,159.69127550239153,160.03696503523608,194.150610780409,159.95040626536678,184.74348278775966
65,650.0,158.87937259919468,170.86487563554547,207.84111046435967,159.14568931129324,159.38177320939258,196.17291949228655,159.37418833556046,185.5940183266689
66,660.0,158.28780243666614,170.4723342159807,207.6130892939142,158.59666699091517,158.72338456473636,198.2262224510657,158.79468266324176,186.4527512745366
67,670.0,157.69157052638124,170.07209507241052,207.38986544551256,158.04419090663126,158.06181265903544,200.31206031685787,158.21186469500685,187.33578471856273
68,680.0,157.09067143722544,169.66439348296424,207.17150542512132,157.48827213853153,157.39703370455055,202.43185035871036,157.62575224224244,188.2171858908016
69,690.0,156.4851000151372,169.249235346597,206.95808115798368,156.92888723194423,156.72906240210722,204.5817524842969,157.03632287579387,189.1771288257845
70,700.0,155.87482082397352,168.82680187878358,206.74964596348738,156.36605615032977,156.057873069857,206.76320684047718,156.4435799056474,189.98780158089258
71,710.0,155.2598326997167,168.39729389719113,206.5462704440572,155.79975285528542,155.38349008344466,208.9761743375972,155.84753551819384,190.8839461390852
72,720.0,154.6401206677298,167.96079463497298,206.34803180859015,155.22998365425306,154.705882495448,211.2196380841637,155.24815755700786,191.8116492420648
73,730.0,154.01567787407242,167.51739788606827,206.15497915847905,154.65673761593715,154.02505103308903,213.49388301285634,154.6454526755188,192.74092996053457
74,740.0,153.38647555361104,167.06643864354683,205.96721431830653,154.0800217459364,153.34100212677282,215.79806958983403,154.03941655152002,193.67512959248756
75,750.0,152.7524915593333,166.6098175271467,205.78479527266742,153.49980616372457,152.65371728748963,218.13227989100557,153.43004898579935,194.62591224020343
76,760.0,152.11374336171392,166.1468341981184,205.6077939232855,152.9161093985383,151.9631859086865,220.4956928741776,152.8173358647686,195.57950274631284
77,770.0,151.47018701942818,165.67763247887947,205.4362891978558,152.3289059929329,151.2694163137934,222.88823887923348,152.20127497296718,196.54583322065548
78,780.0,150.8218241566432,165.2023638318534,205.27034290902654,151.73819559946253,150.57239630170372,225.30978906853713,151.5818505464908,197.51933965179126
79,790.0,150.16862237386977,164.7211497684571,205.11007044451208,151.14399152671982,149.87210611042252,227.7603362712158,150.95908253763307,198.50234959894587
80,800.0,149.51057643151455,164.23420528978238,204.9555097145225,150.54626669081335,149.16855075582083,230.23867446859154,150.33293606270107,199.49201926175553
81,810.0,148.84768334432155,163.74170255145964,204.80678153229107,149.94499835331962,148.46173536590965,232.7452308112908,149.7034186145751,200.4949663183965
82,820.0,148.17989336018488,163.2437962852829,204.66395957762865,149.34022583765497,147.75163366790738,235.27934969031645,149.0705212094098,201.4981417514046
83,830.0,147.5072156706813,162.74066371169945,204.5271062244349,148.73191068988757,147.03823509831201,237.84063922122303,148.434232583063,202.51425624037762
84,840.0,146.8296407781819,162.23241279656358,204.39632749040976,148.12005186862288,146.32154607558036,240.43038378361518,147.79455417595537,203.54007838238297
85,850.0,146.14711657964799,161.71930835888006,204.27170786230474,147.50463916111465,145.60153900049684,243.04571927331287,147.15147951742182,204.56822724250526
86,860.0,145.4596607149834,161.20147902054742,204.15331865671155,146.88568264255997,144.8782340196706,245.6878538399642,146.5049919024648,205.60976144247033
87,870.0,144.76724968157836,160.67906202825262,204.0412921090661,146.26314936057025,144.15160274740657,248.35586908756625,145.85508856681807,206.67465714108656
88,880.0,144.06984146690147,160.15230533655242,203.93566531984206,145.6370335481868,143.42163222864386,251.049690131963,145.20177250704387,207.72136198298233
89,890.0,143.3674521194055,159.62133705557295,203.83656186345095,145.0073575141451,142.68834114844555,253.76930121059127,144.54501990884677,208.77469218286916
90,900.0,142.6601083887756,159.08631368579913,203.74404903686124,144.37409466788708,141.95168571216587,256.5138871237569,143.88482986038346,209.85025587432833
91,910.0,141.94766940532327,158.54739249020028,203.65825186357708,143.7372309777396,141.21167517379166,259.2837229339444,143.22120350773372,210.93168395861787
92,920.0,141.23019571309538,158.0048418485295,203.5792607375757,143.09677114215825,140.4683049172995,262.07785368072746,142.55412232390793,212.01142434561223
93,930.0,140.5076578963012,157.45879939972235,203.50721462087392,142.45271173712925,139.72156660873523,264.8965823136875,141.8835808092194,213.1056465091801
94,940.0,139.78003638494238,156.90941558047658,203.44208794435357,141.80504060993735,138.9714491825059,267.74071687181015,141.20956084291265,214.20339876536357
95,950.0,139.04731296294224,156.35688779652529,203.38413191157667,141.15372059752144,138.21792795353963,270.60751980064,140.53208227662046,215.31041693014706
96,960.0,138.30946322287232,155.80140847546448,203.33337161238833,140.49879436660353,137.4609943014799,273.49775217835446,139.8511278680196,216.42317140729526
97,970.0,137.56648586072043,155.24309537821148,203.28986750938293,139.8401956490993,136.70065856388857,276.41127110188853,139.16665375877525,217.54351024699113
98,980.0,136.8183660359244,154.682101186086,203.25380211409475,139.1779780135183,135.93689928014166,279.34765742905523,138.4787095705461,218.6708000949255
99,990.0,136.06504369270903,154.11874732161584,203.22527477079151,138.51211153815592,135.1697222571277,282.30670522937845,137.78724503916894,219.80561628038842
100,1000.0,,,,,,,,
